ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL9G-BVS6-9BLK-9YEEA,1e-08,0.65415
5765957869394739961,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YL9G-BVS6-9BLK-9YEEA,0.00195103,1.0
17932020196058432055,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,3.65718079,1.0
3136177410558079332,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,43.74093699,1.0
3896737557718583386,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,1.63932657,1.0
13829572688215801496,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,8.40558405,1.0
2442134364975943437,426849,2017-11-18 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,12.43059801,1.0
4625060133339815380,425844,2017-11-15 10:34:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,0.41829537,1.0
8527456707741601096,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,0.85025529,1.0
4825553491142865312,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,7.10977467,1.0
15506048925216874216,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,0.96381315,1.0
4414972729206510823,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,19.55279517,1.0
13070800785406235283,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,28.33898554,1.0
276963666215831296,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,2.10931267,1.0
2250911916145609352,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,10.99060823,1.0
13407198440779887121,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,14.7910007,1.0
9956886270703731682,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,29.53725552,1.0
17694286812591244847,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,65.59628257,1.0
10299410657257635745,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,12.42662343,1.0
2030664729101992185,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,489.82292755,1.0
6058467856046566206,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,67.91023328,1.0
7421034021597979183,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,55.67446473,1.0
3315146318868199970,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,53.38090615,1.0
16274112619649071524,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,73.45526753,1.0
7459845952192207073,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,39.49115729,1.0
2914619152527031095,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,15.49054775,1.0
13777284409156712326,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,52.96156521,1.0
5944323005761619414,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,29.88188526,1.0
797626777724450944,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,76.25663588,1.0
8307547650798573198,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,27.01427904,1.0
17690101484116237933,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,11.73089629,1.0
812973432900394316,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,20.86241959,1.0
7689842284707470598,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,26.25900072,1.0
15514279381600978788,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,33.50084954,1.0
2237419065067834466,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,10.00020849,1.0
4764185353535004807,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,67.62771194,1.0
4802948761275330151,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,29.64,1.0
18249561153253317203,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,27.73,1.0
12365668256288389469,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,39.39,1.0
6485572505478717630,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,3.12,1.0
1992005435608896503,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,1.88647091,1.0
1207329094202097825,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,9.23138126,1.0
1635647229939347109,408641,2017-09-28 07:03:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,48.27245908,1.0
6648317466313758924,407986,2017-09-26 11:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,647.87865728,1.0
3266146637467708144,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,68.21222648,1.0
4006222954304225649,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,61.84010134,1.0
15932001101186090535,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,32.89860591,1.0
1435974740176927923,405806,2017-09-20 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,610.93175859,1.0
8252389743441556389,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,18.61880978,1.0
10199929069273775303,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YL9G-BVS6-9BLK-9YEEA,0.0,1.0
18328516619108280912,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,44.62118827,1.0
8673203381867108944,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,9.76308584,1.0
14324905375700141230,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,45.59125679,1.0
18325436911369578164,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,19.63886757,1.0
12672427895449535905,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,26.08620618,1.0
9390712240178533733,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,40.92840353,1.0
1571134722881813658,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,26.86584343,1.0
6894904997606321985,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,20.03721787,1.0
17264873180211831588,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,37.29130458,1.0
5571677097626361554,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,13.16237781,1.0
16968695378872468217,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,47.80585701,1.0
6722523480317066281,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,48.74320505,1.0
14209958185323136730,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,17.74172321,1.0
14773727588976989893,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,72.84370076,1.0
501640756513574428,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,39.49786443,1.0
10620675642609592107,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,33.3804533,1.0
13854499013050025256,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,36.45768411,1.0
12658510901765027845,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YL9G-BVS6-9BLK-9YEEA,0.42888802,1.0
7267079381795036187,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,38.18203116,1.0
16504324161478031504,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,29.65074704,1.0
8278032213146380331,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,29.65074704,1.0
15784210012098646532,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,13.00444388,1.0
9045297427740042155,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,43.44351238,1.0
13484435543375508871,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,54.59980043,1.0
17288920012307994659,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,3.2494822,1.0
3477645564591904201,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,25.78995688,1.0
9361264774962983568,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,13.8641481,1.0
11601441643979921451,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YL9G-BVS6-9BLK-9YEEA,20.10830277,1.0
990180667476394845,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YL9G-BVS6-9BLK-9YEEA,6.78919764,1.0
8671142071796709859,395930,2017-08-23 17:55:54,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10641821662778550901,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,126.66760816,1.0
5433746525411913896,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,98.16938879,1.0
8612936247091165361,392107,2017-08-13 01:36:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,19.38337113,1.0
2118350752664481620,391747,2017-08-12 01:36:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,69.55284081,1.0
14979276914055150891,391365,2017-08-10 23:33:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,621.32919478,1.0
9690081737567034236,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YL9G-BVS6-9BLK-9YEEA,0.0,1.0
5830948276583003389,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,32.08642877,1.0
10696709548323472750,390999,2017-08-09 22:39:34,Account Update,S-YL9G-BVS6-9BLK-9YEEA,,0.0,1.0
3605893201993671875,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,40.43431838,1.0
6343241383415817868,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,23.83445045,1.0
9941898120548518570,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,12.97674455,1.0
938527258597188142,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,34.3763196,1.0
8981500840891534446,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,747.38431368,1.0
13941508296862870914,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,12.22468291,1.0
18233262182918622933,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,16.68607769,1.0
8981710846449881301,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,24.31658273,1.0
572484018788912455,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,14.0227607,1.0
7548570818087218288,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,17.368059,1.0
4957148739203064502,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,36.27186328,1.0
9406124368151890658,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,8.65027158,1.0
14323823088038753680,386607,2017-07-28 16:11:25,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5140315628214337015,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-YL9G-BVS6-9BLK-9YEEA,0.0,1.0
1758928608758111490,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13188720438772074354,384944,2017-07-24 02:00:00,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10694251259913363827,384341,2017-07-22 01:29:57,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1189282489608489162,384239,2017-07-21 17:49:13,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8458231242028082625,383968,2017-07-21 00:16:04,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-YL9G-BVS6-9BLK-9YEEA,0.0,1.0
2555619146716818179,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,26.23616164,1.0
14995634924760792592,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,21.47183179,1.0
8575758096018732947,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,18.78998722,1.0
7844538724578480084,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,43.35534958,1.0
13143430919858818643,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YL9G-BVS6-9BLK-9YEEA,26.28390064,1.0
2804977698621287842,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11965108557154606479,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6327389832680423411,381483,2017-07-13 22:06:59,Alias Assignment,S-YL9G-BVS6-9BLK-9YEEA,,0.0,1.0
2689927714114552873,381399,2017-07-13 16:35:43,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18018724993597690525,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YL9G-BVS6-9BLK-9YEEA,3.96565586,1.0
11634057155350599675,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15817491047306528803,379230,2017-07-07 15:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL9G-BVS6-9BLK-9YEEA,1.0,1.0
12946839096944442172,379088,2017-07-07 05:19:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YL9G-BVS6-9BLK-9YEEA,1.0,1.0
9031788336118274920,379079,2017-07-07 04:49:48,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12908417724357299186,379075,2017-07-07 04:31:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YL9G-BVS6-9BLK-9YEEA,1.0,1.0
12793937042334155220,379063,2017-07-07 03:28:20,Reward Recipient Assignment,S-YL9G-BVS6-9BLK-9YEEA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9259718086964842394,375766,2017-06-27 22:19:45,Account Update,S-YL9G-BVS6-9BLK-9YEEA,,0.0,1.0
12716528815192740715,375764,2017-06-27 22:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL9G-BVS6-9BLK-9YEEA,1.0,1.0
2712762916557529288,375764,2017-06-27 22:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL9G-BVS6-9BLK-9YEEA,1.0,1.0
