ID,Height,timestamp,Type,From,To,Amount,Fee
6417852100173092629,590526,2019-02-19 06:08:55,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5872455904135140440,590067,2019-02-17 23:10:42,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
16047980633667093943,581159,2019-01-24 00:29:09,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.03675
1118598624739868873,581142,2019-01-23 23:30:46,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17736304939717537417,576570,2019-01-11 03:50:10,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8086104084908962069,575721,2019-01-08 18:56:16,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5880255670307884588,563754,2018-12-06 07:30:50,Arbitrary Message,S-M8BE-UZAG-BXBN-B63PK,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15670220089500154381,563295,2018-12-05 00:39:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1490704887798342084,563289,2018-12-05 00:16:27,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1160637532390970837,554374,2018-11-10 01:09:25,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15817837971763295381,543203,2018-10-09 18:37:43,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
324058143385801927,543100,2018-10-09 11:39:42,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4030007039056237816,538261,2018-09-25 22:28:26,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17516797258264248438,538036,2018-09-25 07:44:22,Arbitrary Message,S-NWWV-ZP2T-RHRB-3NUN8,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.00735
588192585728633055,537938,2018-09-25 01:20:54,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6981579171858122055,537938,2018-09-25 01:20:54,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
61664524650923601,537867,2018-09-24 19:56:22,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
7597711560847896558,537866,2018-09-24 19:47:05,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6605092865615671352,537843,2018-09-24 18:43:13,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.06615
3929818114702584447,537783,2018-09-24 14:36:14,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15492261668893820380,537781,2018-09-24 14:29:23,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
11123911682618692594,537780,2018-09-24 14:19:45,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5665726091150172079,537780,2018-09-24 14:19:45,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
16225356675453918108,537527,2018-09-23 21:32:23,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.02205
598621582458611320,537509,2018-09-23 20:04:34,Arbitrary Message,S-ALTT-C5DU-J2R9-A73ZD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.00735
4700242740877062166,537508,2018-09-23 20:00:34,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.0294
14567758012999635943,537507,2018-09-23 19:50:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1502599820799029926,537505,2018-09-23 19:45:10,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.0294
10069959492446485980,537500,2018-09-23 19:29:31,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.08085
13745344056052755109,537500,2018-09-23 19:29:31,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3440994373819647952,537500,2018-09-23 19:29:31,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4233428918571433072,537500,2018-09-23 19:29:31,Arbitrary Message,S-ALTT-C5DU-J2R9-A73ZD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.00735
7028799816596929838,537500,2018-09-23 19:29:31,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3317758089272682713,537498,2018-09-23 19:01:33,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.08085
3040429002597433805,537491,2018-09-23 18:39:35,Arbitrary Message,S-YYTF-2WAU-VGP4-7RE3V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13011268839081942581,537486,2018-09-23 18:26:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
764976839225326674,537486,2018-09-23 18:26:47,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
9933363414762265036,537474,2018-09-23 17:38:31,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12458215706449169866,537456,2018-09-23 16:35:20,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12663955152421723214,537083,2018-09-22 15:36:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3546220716491330644,537078,2018-09-22 15:21:07,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14369314656417659728,537077,2018-09-22 15:14:13,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
9110388393192767908,536812,2018-09-21 21:08:54,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12981689992282047268,536657,2018-09-21 10:42:12,Ordinary Payment,S-ANBL-PXHA-8LUS-FTV4Q,S-TNN3-ZP8C-5D32-ALB2X,50.0,0.1
15481912815852232443,536611,2018-09-21 07:41:44,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,50.0,0.1
6662786492059353997,536610,2018-09-21 07:36:31,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,0.0,1.0
6444975925976563799,536603,2018-09-21 06:56:52,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,0.0,1.0
16488460948783873959,536587,2018-09-21 05:50:43,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,0.0,1.0
993937003948814544,536587,2018-09-21 05:50:43,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,0.0,1.0
9382972677487744833,536539,2018-09-21 02:55:37,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13623864253730227984,536512,2018-09-21 01:09:14,Arbitrary Message,S-M8BE-UZAG-BXBN-B63PK,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
9072250924871457050,536376,2018-09-20 16:02:19,Arbitrary Message,S-RLCV-HETS-MKFX-5NLY6,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
2109158504931700179,536309,2018-09-20 11:44:38,Arbitrary Message,S-YMVU-7ZCB-LZ2H-6M4Q6,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8406357798985717363,536274,2018-09-20 09:35:02,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6557711722942577027,536265,2018-09-20 08:27:25,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
9061279655623526319,536265,2018-09-20 08:27:25,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15699800057697973240,536246,2018-09-20 06:58:39,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4355194877719705606,535575,2018-09-18 10:29:04,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15816684879153182013,535203,2018-09-17 09:37:39,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
11261321637327822835,534986,2018-09-16 19:13:04,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
815261844240132832,534985,2018-09-16 19:02:01,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17787947297285801513,534841,2018-09-16 08:42:30,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
851891642349650672,534841,2018-09-16 08:42:30,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4120969005367604900,534841,2018-09-16 08:42:30,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
10962631070887756416,534555,2018-09-15 14:15:16,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3203045179124463686,534554,2018-09-15 14:08:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
164346432264467687,527683,2018-08-27 08:06:47,Ordinary Payment,S-ANBL-PXHA-8LUS-FTV4Q,S-EXBM-JV3F-SDNE-GRE5V,1998.0,0.1
1643403123350187462,527676,2018-08-27 07:49:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ANBL-PXHA-8LUS-FTV4Q,1998.0,1.0
12193585394532825161,522785,2018-08-13 15:51:48,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4119576798949720686,522785,2018-08-13 15:51:48,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1038112226869694886,522143,2018-08-11 20:16:21,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13502071655344990652,522141,2018-08-11 20:13:41,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1737451268295176494,522125,2018-08-11 19:20:38,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
10403043411914010183,522123,2018-08-11 19:18:18,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13375165331279339914,522120,2018-08-11 19:05:40,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5001016800344257601,522119,2018-08-11 18:57:46,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14990855074594739399,522117,2018-08-11 18:52:42,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15945753527217592044,522089,2018-08-11 16:53:31,Arbitrary Message,S-YMVU-7ZCB-LZ2H-6M4Q6,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17729824674541389038,521739,2018-08-10 17:23:04,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6521701998670896773,521739,2018-08-10 17:23:04,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
2395485462558206976,521738,2018-08-10 17:15:24,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
949369714878456636,521345,2018-08-09 14:50:49,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5569774992771706118,521117,2018-08-08 23:35:45,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3667125818407425173,521116,2018-08-08 23:32:45,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
18278032647378916777,521097,2018-08-08 22:04:54,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
11380685307659247281,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12133529097758543541,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12972767037410202936,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14663919752885099418,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
2727962333428286367,521070,2018-08-08 20:27:41,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8714667647203520090,520536,2018-08-07 08:23:16,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
16641564034777651867,520502,2018-08-07 06:10:48,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
18425533664096905580,517788,2018-07-30 15:50:25,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13099266153864961445,516456,2018-07-26 22:32:35,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8972722211319511877,516434,2018-07-26 21:09:05,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,1.0
16473724164354853209,498232,2018-06-05 21:53:18,Account Update,S-ANBL-PXHA-8LUS-FTV4Q,,0.0,1.0
9702910986639851229,498227,2018-06-05 21:42:35,Ordinary Payment,S-YYTF-2WAU-VGP4-7RE3V,S-ANBL-PXHA-8LUS-FTV4Q,10.0,1.0
