ID,Height,timestamp,Type,From,To,Amount,Fee
10811149022223672068,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.0021439,1.0
14704375230415781958,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.01283975,1.0
1795191628855276924,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.04265962,1.0
15428847043700111923,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.00268916,1.0
6173681457242419877,368485,2017-06-07 14:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.01539651,1.0
14540438717389686121,367778,2017-06-05 14:55:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.00175357,1.0
11987555132146833004,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKP4-7ZN2-N5SQ-4DBYY,0.02000556,1.0
4827984364791444348,366362,2017-06-01 15:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKP4-7ZN2-N5SQ-4DBYY,1.0,1.0
1018309098515075061,366008,2017-05-31 15:58:03,Reward Recipient Assignment,S-QKP4-7ZN2-N5SQ-4DBYY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17733833377909832533,365977,2017-05-31 14:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKP4-7ZN2-N5SQ-4DBYY,1.0,1.0
13575528539516824994,365841,2017-05-31 05:13:48,Reward Recipient Assignment,S-QKP4-7ZN2-N5SQ-4DBYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9259582425350652598,365836,2017-05-31 04:45:18,Reward Recipient Assignment,S-QKP4-7ZN2-N5SQ-4DBYY,S-QKP4-7ZN2-N5SQ-4DBYY,0.0,1.0
15476245673067952552,365644,2017-05-30 15:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKP4-7ZN2-N5SQ-4DBYY,1.0,1.0
11520154459213327064,365257,2017-05-29 13:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKP4-7ZN2-N5SQ-4DBYY,1.0,1.0
13054031457293216753,364933,2017-05-28 15:48:21,Account Update,S-QKP4-7ZN2-N5SQ-4DBYY,,0.0,1.0
4395376483234187582,364929,2017-05-28 15:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKP4-7ZN2-N5SQ-4DBYY,1.0,1.0
