ID,Height,timestamp,Type,From,To,Amount,Fee
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
17359566465593752606,1279141,2024-05-20 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14315980660056563906,1229847,2024-01-04 13:03:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13484321404343418479,1229133,2024-01-02 13:22:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
16476841744390227685,1228772,2024-01-01 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
10112047676997793449,1228409,2023-12-31 13:01:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.334,0.0
9578503503700301974,1228049,2023-12-30 13:02:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.305,0.0
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
1901331515001661296,1226970,2023-12-27 13:04:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
5236105500533302170,1226609,2023-12-26 13:04:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17639471608799554605,1225996,2023-12-24 19:52:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.625,0.0
11167076000067519552,1225572,2023-12-23 15:39:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12046552307807377074,1225174,2023-12-22 13:07:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2920760837672504097,1224812,2023-12-21 13:03:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.178,0.0
13723075380150506163,1224280,2023-12-20 01:44:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.614,0.0
2038378475399101294,1223865,2023-12-18 22:02:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7073615704141791267,1223499,2023-12-17 21:24:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,2.115,0.0
3005259435976041575,1223112,2023-12-16 19:37:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1599505463110982235,1222656,2023-12-15 13:04:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6418769440583624994,1222291,2023-12-14 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.823,0.0
6379105978458433906,1221691,2023-12-12 20:56:50,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
15415674012597768826,1221215,2023-12-11 13:04:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
18267000223849628069,1220854,2023-12-10 13:04:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
15075663884646162484,1220454,2023-12-09 10:16:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
8085524907788867362,1220094,2023-12-08 10:14:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
2872824647288908859,1219415,2023-12-06 13:04:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
11211431694112394128,1219053,2023-12-05 13:02:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.775,0.0
14173472632961788772,1218656,2023-12-04 10:17:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
6393305097984949643,1218295,2023-12-03 10:15:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
7772706224598010348,1217934,2023-12-02 10:13:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
5249283300198909954,1217574,2023-12-01 10:15:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.465,0.0
7985245266262208266,1217174,2023-11-30 07:33:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.178,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
11985918342412175915,1216539,2023-11-28 13:05:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
4487766143264235137,1216176,2023-11-27 13:01:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
9330866232203882343,1215775,2023-11-26 10:17:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3044241079041299492,1211857,2023-11-15 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.179,0.0
11070816177365414371,1211142,2023-11-13 13:07:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.704,0.0
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
11261947877088481238,1210062,2023-11-10 13:04:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3947243039301039257,1209574,2023-11-09 04:26:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.372,0.0
7035682918995948250,1208982,2023-11-07 13:02:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.294,0.0
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
67394490642320452,1208622,2023-11-06 13:05:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,68.225,0.0
12492144112364075794,1208262,2023-11-05 13:04:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
4204376144095465311,1207616,2023-11-03 17:54:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
10928042086152928009,1207242,2023-11-02 16:54:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18004167481195860493,1206826,2023-11-01 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
16822037472051211823,1206466,2023-10-31 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
6434093828685427406,1206106,2023-10-30 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
17358300972009695402,1205745,2023-10-29 12:57:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11218450948022928708,1205367,2023-10-28 11:54:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3620415646679270662,1204991,2023-10-27 10:59:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
8245166060351710805,1204620,2023-10-26 09:57:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11305605993990051788,1204245,2023-10-25 08:55:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
14439921403030152112,1203869,2023-10-24 07:53:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
16682267237946565122,1203487,2023-10-23 06:29:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
6253235893784433731,1203118,2023-10-22 05:56:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10615835819152633785,1202744,2023-10-21 04:55:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
5701242507114633229,1202370,2023-10-20 03:56:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
16901912324147360693,1201996,2023-10-19 02:56:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
8167704166621300254,1201621,2023-10-18 01:55:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
2486798122194564093,1201246,2023-10-17 00:53:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
9566807273471810645,1200872,2023-10-15 23:58:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3537587005919646133,1200498,2023-10-14 22:55:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
14724738745589205772,1200123,2023-10-13 21:55:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
1290573418881343778,1199747,2023-10-12 20:55:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
5694385906041632501,1199372,2023-10-11 19:53:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
2532414983773762090,1198998,2023-10-10 18:57:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11999830643930910080,1198623,2023-10-09 17:53:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18224999433273654501,1198248,2023-10-08 16:54:26,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
13990979651555996511,1197875,2023-10-07 15:54:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
879453748984525140,1197494,2023-10-06 14:38:39,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-CN9X-5GPA-UU5J-GDATB,0.0,0.02
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
4672808191019555263,1186921,2023-09-07 05:20:22,Contract Payment,S-C9ZR-Q85F-TTTX-CTKAE,S-CN9X-5GPA-UU5J-GDATB,100.00743,0.0
11851255284440066685,1186920,2023-09-07 05:19:51,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-C9ZR-Q85F-TTTX-CTKAE,0.2,0.03
