ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VGHR-EY4F-ZJNH-CN2KR,2.19e-06,0.0735
15995478624604488966,894279,2021-06-15 19:05:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VGHR-EY4F-ZJNH-CN2KR,0.0,0.03
9322991623085998680,894278,2021-06-15 19:01:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VGHR-EY4F-ZJNH-CN2KR,1e-08,0.03
8655795225528851189,894276,2021-06-15 18:57:27,Ordinary Payment,S-VGHR-EY4F-ZJNH-CN2KR,S-JP58-FYZC-H545-CY8TT,847.0,0.02205
18016610894450978179,894259,2021-06-15 17:50:30,Reward Recipient Assignment,S-VGHR-EY4F-ZJNH-CN2KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
13658013274913732947,893830,2021-06-14 12:58:22,Reward Recipient Assignment,S-VGHR-EY4F-ZJNH-CN2KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1873258502569796985,892682,2021-06-11 08:42:24,Reward Recipient Assignment,S-VGHR-EY4F-ZJNH-CN2KR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
2144583666637949445,892682,2021-06-11 08:42:24,Ordinary Payment,S-S5JB-ZS57-52K8-CEX5R,S-VGHR-EY4F-ZJNH-CN2KR,48.0,0.03675
7412713818767969219,892681,2021-06-11 08:37:30,Account Update,S-VGHR-EY4F-ZJNH-CN2KR,,0.0,0.03675
3561610447871586324,892680,2021-06-11 08:32:37,Ordinary Payment,S-S5JB-ZS57-52K8-CEX5R,S-VGHR-EY4F-ZJNH-CN2KR,800.0,0.02205
