ID,Height,timestamp,Type,From,To,Amount,Fee
8795818784587028218,699344,2019-12-20 16:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,22.80227994,0.1
4768478698256139675,696842,2019-12-13 16:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,23.64722652,0.1
17922866683072854970,694334,2019-12-06 15:41:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,46.31022876,0.1
17506270876677971430,691833,2019-11-29 15:28:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,49.01205038,0.1
9272352994275796443,689328,2019-11-22 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,34.83413618,0.1
6662377766425181164,686807,2019-11-15 14:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,45.07409758,0.1
3601795767077345056,684314,2019-11-08 14:43:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,41.78119893,0.1
10016798575233143994,682504,2019-11-03 13:19:57,Ordinary Payment,S-47VC-CATB-S4KQ-CGVYG,S-HK9D-P74Q-XDEJ-D6PGM,324.0,0.03675
11357450276072222890,681805,2019-11-01 14:17:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,38.63330718,0.1
5731910715057417141,679280,2019-10-25 13:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,44.64223307,0.1
6160251183283810444,677094,2019-10-19 10:32:23,Ordinary Payment,S-47VC-CATB-S4KQ-CGVYG,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0147
9733815515111252368,677083,2019-10-19 09:31:24,Ordinary Payment,S-47VC-CATB-S4KQ-CGVYG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
5846474749728010377,676785,2019-10-18 13:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,45.23183459,0.1
14252848628469121385,674274,2019-10-11 12:47:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,36.30752879,0.1
9656605866894090473,671776,2019-10-04 12:44:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47VC-CATB-S4KQ-CGVYG,0.0,0.03675
3510703270487515975,671776,2019-10-04 12:44:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47VC-CATB-S4KQ-CGVYG,0.0,0.0441
5591313188528969722,671776,2019-10-04 12:44:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,27.73854214,0.1
17287530993991750745,669265,2019-09-27 12:34:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47VC-CATB-S4KQ-CGVYG,0.0,0.0735
17927450047902356896,669265,2019-09-27 12:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,43.20507442,0.1
2594200000625169433,669265,2019-09-27 12:34:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47VC-CATB-S4KQ-CGVYG,0.0,0.06615
12514597026587030246,666755,2019-09-20 12:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,33.3844079,0.1
14228611436450453138,664255,2019-09-13 11:48:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,21.93250279,0.1
13520778032628990115,661751,2019-09-06 11:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,47.2935739,0.1
2583302038707924600,659240,2019-08-30 11:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,49.59191848,0.1
1951015372556859943,656738,2019-08-23 10:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,52.41947411,0.1
5265301148394366532,654232,2019-08-16 10:53:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,38.21475595,0.1
12493091926328052357,651731,2019-08-09 10:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,278.15414482,0.1
9249944710840605711,649211,2019-08-02 10:16:30,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.02205
1053502747724901410,648140,2019-07-30 09:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,52.27817358,0.1
17097517180152535983,648124,2019-07-30 09:18:44,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1029
17873966845910682308,647796,2019-07-29 11:03:50,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.0294
4060094426830519417,647785,2019-07-29 10:23:46,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.02205
9613524657758339498,647511,2019-07-28 16:00:28,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.0294
14700854243516743621,643854,2019-07-18 10:54:40,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.02205
13999182171364010576,643843,2019-07-18 10:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47VC-CATB-S4KQ-CGVYG,49.81842165,0.1
11494946885547017842,643837,2019-07-18 09:31:03,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.0147
8285235003841518260,643837,2019-07-18 09:31:03,Reward Recipient Assignment,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12102106049086678000,640650,2019-07-09 11:16:55,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.0294
6407163639942039038,640637,2019-07-09 10:26:11,Reward Recipient Assignment,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5237399881854851369,635261,2019-06-24 09:43:43,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.06615
9474217373273473054,635134,2019-06-24 00:33:51,Account Update,S-47VC-CATB-S4KQ-CGVYG,,0.0,0.02205
6655274566061851580,635094,2019-06-23 22:13:41,Reward Recipient Assignment,S-47VC-CATB-S4KQ-CGVYG,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10114650955566903350,634760,2019-06-22 23:36:24,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-BEQC-QLZD-RR2C-7FN7J,0.0,0.1
192152197481058242,634757,2019-06-22 23:20:08,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-47VC-CATB-S4KQ-CGVYG,1566.65954752,0.0441
