ID,Height,timestamp,Type,From,To,Amount,Fee
1544496825607481441,780126,2020-08-02 08:52:31,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.02205
15504441743765404073,742574,2020-04-19 14:33:12,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.0588
17154944298828678966,741447,2020-04-16 10:55:15,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-PBJG-G57L-CRU6-FJRHX,10.0,0.05145
5749073789084228702,741183,2020-04-15 17:17:23,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-6L2S-KBSB-ANRB-EA2DR,10.0,0.05145
13335241639924603749,741017,2020-04-15 06:17:38,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-Z267-THTN-XJTV-HU9WC,9.0,0.0294
14499475264975902450,740820,2020-04-14 17:07:28,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-6L2S-KBSB-ANRB-EA2DR,10.0,0.05145
14195161777816761445,734670,2020-03-28 12:05:19,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.03675
12040543122590833384,734163,2020-03-27 02:03:22,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-235G-GG2K-F5VN-35FVL,5.0,0.0294
11442310800086822120,733831,2020-03-26 03:48:14,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-6L2S-KBSB-ANRB-EA2DR,1.0,0.03675
1394884202547444250,733485,2020-03-25 04:36:52,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-6L2S-KBSB-ANRB-EA2DR,6.0,0.03675
12207564229278501285,729705,2020-03-14 15:04:07,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.03675
6796553632489576953,727707,2020-03-09 00:26:59,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-6L2S-KBSB-ANRB-EA2DR,2.0,0.00735
8262991166091860573,726943,2020-03-06 21:17:02,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-BVWA-GXS4-A35R-EKNQP,1.0,0.03675
8762571645123555484,726397,2020-03-05 08:54:34,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-TEG9-ZAHS-E5GW-GAL7H,10.0,0.05145
11654019723807977134,726251,2020-03-04 22:59:53,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-6L2S-KBSB-ANRB-EA2DR,11.0,0.03675
14249579273048848036,725067,2020-03-01 15:03:58,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-SEA3-CVGC-X6XJ-9T8G6,9.0,0.0294
3179747348092128028,723735,2020-02-26 22:11:02,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-6L2S-KBSB-ANRB-EA2DR,4.0,0.0147
16038338964838364509,723436,2020-02-26 01:57:12,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-6L2S-KBSB-ANRB-EA2DR,1.0,0.05145
8174033544341542727,723327,2020-02-25 18:51:57,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.03675
2003985280676464554,721396,2020-02-20 08:45:02,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-6L2S-KBSB-ANRB-EA2DR,6.0,0.0588
14574478930324531735,718720,2020-02-12 21:05:30,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-Y7F7-YHKB-FZCE-BV8AW,9.0,0.0147
18193685810263031424,718496,2020-02-12 06:23:19,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-6L2S-KBSB-ANRB-EA2DR,1.0,0.05145
12288144146714986778,717549,2020-02-09 14:50:42,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-YPH8-X7TY-BRWW-955ZN,5.0,0.0147
16730350047940903733,717087,2020-02-08 07:28:54,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-8PEF-FSC8-ABN3-HUHB6,5.0,0.0294
17904591720780351340,716972,2020-02-07 23:20:55,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-6L2S-KBSB-ANRB-EA2DR,2.0,0.0588
15581917330887658135,715976,2020-02-05 04:57:40,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-6L2S-KBSB-ANRB-EA2DR,3.0,0.03675
2829450590362854802,712749,2020-01-27 04:19:21,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-6L2S-KBSB-ANRB-EA2DR,7.0,0.0441
959104029994365826,712745,2020-01-27 04:13:43,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-6L2S-KBSB-ANRB-EA2DR,6.0,0.0441
11189232097026541658,712710,2020-01-27 01:43:16,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-URPW-EC9N-4L4S-7DQPB,8.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6L2S-KBSB-ANRB-EA2DR,10.0,0.0735
