ID,Height,timestamp,Type,From,To,Amount,Fee
11879277462681729533,803939,2020-10-07 14:28:13,Ordinary Payment,S-C6NV-D6RT-YT7J-4NME4,S-LHGR-KZC6-CXCV-2EML3,19.0,0.03675
7218455900170459339,803938,2020-10-07 14:23:08,Token Transfer,S-C6NV-D6RT-YT7J-4NME4,S-LHGR-KZC6-CXCV-2EML3,0.0,0.1
15859221851524952771,803603,2020-10-06 16:06:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08477606,0.0735
5301752670231596476,803241,2020-10-05 16:07:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09067978,0.1176
9128069284992651845,802883,2020-10-04 16:10:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07972231,0.1029
2891919541605911373,802522,2020-10-03 16:06:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07629875,0.09555
16726148084217642737,801812,2020-10-01 16:13:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08639829,0.06615
17188500466750284673,801469,2020-09-30 17:28:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08723947,0.0588
10395219276170168813,801090,2020-09-29 16:03:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06849822,0.0294
2132835090723850584,800729,2020-09-28 16:06:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.00846139,0.0294
1914719637024681553,800379,2020-09-27 16:46:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06422425,0.05145
6151629403766001310,800369,2020-09-27 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06422416,0.05145
12964015807313553378,800012,2020-09-26 16:09:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07017038,0.0294
5943595257578839544,799651,2020-09-25 16:09:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06997771,0.05145
14418202559865422178,799293,2020-09-24 16:12:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06567076,0.0588
5768941596371372092,798935,2020-09-23 16:18:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06609182,0.05145
4580563053727056052,798573,2020-09-22 16:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06617575,0.06615
15019708444196429087,798212,2020-09-21 16:05:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06554831,0.0735
6619164912834741061,797851,2020-09-20 16:05:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07137495,0.0735
14477222112777100876,797495,2020-09-19 16:09:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07045563,0.0588
14526557869950507257,797133,2020-09-18 16:05:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08129963,0.06615
8292192413313093964,796781,2020-09-17 16:33:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08207896,0.0735
7663322740993391112,796414,2020-09-16 16:03:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08430858,0.0735
14533719240264082537,796072,2020-09-15 17:14:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07350302,0.0588
16301340048812205802,796070,2020-09-15 17:07:10,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.277e-05,0.0588
15663880336516691277,795696,2020-09-14 16:12:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07493983,0.08085
18326505049232752396,795335,2020-09-13 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07929606,0.06615
17089420428291692760,794977,2020-09-12 16:11:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07931598,0.0882
2034976667118190948,794617,2020-09-11 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06947646,0.0735
9238618162213669842,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.0735
10854105703650451342,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.0735
3365331286261264816,794294,2020-09-10 18:37:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.08085
17039138232639816625,794293,2020-09-10 18:33:05,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.08085
3043420806774466613,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.08085
8479231964335339919,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.0735
7389106767948028812,794290,2020-09-10 18:19:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-C6NV-D6RT-YT7J-4NME4,6.295e-05,0.08085
8513311463504687594,794260,2020-09-10 16:14:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06964494,0.06615
15271616149862204564,793944,2020-09-09 19:13:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05686704,0.08085
10132794428436441271,793510,2020-09-08 14:31:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06948942,0.06615
17493840332641930083,793175,2020-09-07 16:03:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09339057,0.13965
5009599509406274946,792818,2020-09-06 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06781271,0.0735
7963366164670615028,792454,2020-09-05 16:03:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08054031,0.09555
4895215854618193631,792065,2020-09-04 13:55:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10488564,0.09555
7758220575818984190,791705,2020-09-03 13:58:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09319072,0.0294
18285854874287343543,791320,2020-09-02 12:21:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08043913,0.02205
9717062987983501075,790956,2020-09-01 12:02:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0672314,0.03675
4269294024649928553,790626,2020-08-31 13:56:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09060125,0.0294
16821026585447052571,790319,2020-08-30 17:31:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06473793,0.0294
15182446475680903626,789882,2020-08-29 13:29:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06119183,0.0294
9476269866507210513,789539,2020-08-28 12:53:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06926449,0.02205
5902910797086839476,789170,2020-08-27 12:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0695583,0.02205
3343643511467144500,788831,2020-08-26 13:41:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05964164,0.02205
3234177609501286979,788474,2020-08-25 13:54:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07111632,0.02205
8878336470670685520,788111,2020-08-24 13:45:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0818893,0.03675
9583538995910723502,787736,2020-08-23 12:39:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06517119,0.0294
8697457326522424474,787389,2020-08-22 13:20:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06295315,0.03675
10301430932194297324,787036,2020-08-21 13:59:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06090404,0.0147
1818470175881538593,786683,2020-08-20 14:30:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06083224,0.02205
15597390891175107163,786348,2020-08-19 16:08:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06161151,0.03675
3012206577129246528,785975,2020-08-18 15:11:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05251578,0.03675
533899711764367519,785608,2020-08-17 14:45:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07320211,0.02205
10400033668732309642,785269,2020-08-16 16:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06515748,0.02205
17176002423150700570,784877,2020-08-15 14:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03053487,0.03675
13581377552187626416,784538,2020-08-14 15:18:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03295546,0.0147
17625473934714990386,784143,2020-08-13 13:01:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03025246,0.0147
8831748484421926919,783840,2020-08-12 16:40:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04150027,0.0147
15714392774918291962,783431,2020-08-11 13:19:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04843245,0.0147
14018710197969079048,783067,2020-08-10 13:03:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04673648,0.0147
5933853580550715300,782745,2020-08-09 15:43:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03467874,0.0147
6481969452020784700,782343,2020-08-08 12:59:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03177144,0.0147
8171293855614634563,782008,2020-08-07 14:34:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03641231,0.0147
9987089830635468796,781628,2020-08-06 13:08:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0418919,0.0147
3251225086932860129,781273,2020-08-05 13:27:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04222463,0.0147
17497052177842146137,780943,2020-08-04 15:16:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04727506,0.0882
3132454886633196312,780584,2020-08-03 15:26:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05261193,0.0882
10818510825292586390,780203,2020-08-02 13:56:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05210352,0.0882
1190269563075378714,779843,2020-08-01 14:09:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04618529,0.0882
1439187391575297687,779479,2020-07-31 13:48:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0469722,0.0147
8946656823786873768,779168,2020-07-30 16:58:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04832272,0.00735
13989348911778657538,778759,2020-07-29 13:55:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05529691,0.02205
16382800066985932724,778437,2020-07-28 16:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05011243,0.0147
16106440906579005816,778076,2020-07-27 16:08:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05620812,0.03675
10756978128110050277,777695,2020-07-26 14:40:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0454603,0.0147
5407486823194952374,777345,2020-07-25 15:24:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06168716,0.02205
451211105103675037,776978,2020-07-24 14:50:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05005177,0.0147
14345351790740347027,776607,2020-07-23 14:15:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05133858,0.0147
15663591912796086728,776261,2020-07-22 15:07:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0466779,0.03675
1879357533838329022,775975,2020-07-21 19:57:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.02227114,0.03675
3591897778906697159,775559,2020-07-20 16:09:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05671107,0.0147
17222326572645846459,775202,2020-07-19 16:15:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.03881971,0.02205
16069243928283912938,774827,2020-07-18 15:29:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0162087,0.0147
9755862724134905943,774479,2020-07-17 16:16:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10418698,0.03675
4319978849594179748,774090,2020-07-16 14:17:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.12487707,0.02205
13928446298212355959,773734,2020-07-15 14:32:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07518147,0.03675
15974374231473459354,773414,2020-07-14 17:09:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06181739,0.0735
17017114142093970980,773053,2020-07-13 17:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09580215,0.0588
11682448057873139262,772654,2020-07-12 14:20:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09699752,0.06615
3407669992656431763,772652,2020-07-12 14:12:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09699752,0.06615
11433592546536743555,772311,2020-07-11 15:37:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10317649,0.05145
16593447770201962693,771964,2020-07-10 16:25:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10444593,0.08085
488488225935225473,771580,2020-07-09 14:47:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08978974,0.0588
7344474106655048486,771215,2020-07-08 14:30:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08351625,0.0588
6455172617431728386,770948,2020-07-07 20:41:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08287005,0.09555
5783435716933431288,770541,2020-07-06 17:27:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07352399,0.06615
1288673746952332318,770126,2020-07-05 13:50:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10362211,0.09555
8581483484160090466,769789,2020-07-04 15:20:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10563601,0.0735
14403011856477034393,769424,2020-07-03 14:59:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07994158,0.0588
3901307939400048219,769063,2020-07-02 14:51:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07150569,0.0735
15992005121760312068,768733,2020-07-01 16:43:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09352119,0.08085
4336663074454052724,768324,2020-06-30 13:29:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08886343,0.06615
745204225942989355,767966,2020-06-29 13:35:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09820705,0.05145
9985629861290520138,767638,2020-06-28 15:44:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08487034,0.1029
9365480164010615020,767263,2020-06-27 14:50:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07365621,0.0882
3076298764747261981,766876,2020-06-26 12:55:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08421502,0.06615
9188197700027309346,766520,2020-06-25 13:14:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08684658,0.09555
13981324937619757473,766164,2020-06-24 13:27:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.08705996,0.06615
14104795075015172513,765809,2020-06-23 13:40:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10837422,0.0735
10759776354235716983,765480,2020-06-22 15:44:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.11219522,0.0441
3128139250467558475,765076,2020-06-21 13:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.10897614,0.0147
18054200174888240430,764730,2020-06-20 13:57:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09386857,0.0147
6290147480908255838,764378,2020-06-19 14:35:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09744797,0.02205
7071773854954325436,764028,2020-06-18 14:25:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07403821,0.03675
7536682767241711825,763681,2020-06-17 15:42:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06140216,0.03675
18094139834749562014,763305,2020-06-16 14:37:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06848797,0.03675
13625110055657718705,762922,2020-06-15 12:47:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07073559,0.0441
2426725065232093321,762565,2020-06-14 12:58:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.07289017,0.0441
7938305113450904834,762228,2020-06-13 13:46:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05285164,0.0441
15955412064711227672,761859,2020-06-12 13:34:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05248513,0.0441
13875558174364672187,761518,2020-06-11 14:26:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05391436,0.05145
219188933224393616,761162,2020-06-10 14:47:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05177323,0.0441
5648536194845558116,760804,2020-06-09 14:33:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05177897,0.06615
11670107402441426217,760446,2020-06-08 14:15:38,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05178472,0.05145
1382032938911976179,760105,2020-06-07 15:16:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05180771,0.1176
4373559314339946383,759737,2020-06-06 14:45:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05181538,0.08085
2674061100449199752,759385,2020-06-05 15:13:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05181538,0.0588
2132845277397081727,759013,2020-06-04 14:35:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05103568,0.0441
16070697281966733435,758659,2020-06-03 14:18:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05816229,0.1029
7071459166929790991,758289,2020-06-02 13:53:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05415585,0.0882
16986945312807895733,757971,2020-06-01 16:32:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05905493,0.09555
17146920204580485866,757569,2020-05-31 13:39:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05628129,0.06615
17427875534596564509,757253,2020-05-30 15:57:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06086012,0.09555
3476047875313038779,756881,2020-05-29 15:17:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05511669,0.0735
13613935184396757990,756600,2020-05-28 20:14:09,Ordinary Payment,S-QA7G-WNLY-4KP3-22RJ3,S-C6NV-D6RT-YT7J-4NME4,6e-06,1.0
17817283848501451412,756528,2020-05-28 15:31:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.04579572,0.08085
17779083211600831113,756198,2020-05-27 17:17:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05087343,0.0882
1490253681420717511,755782,2020-05-26 13:26:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06561839,0.06615
10222560368121137001,755445,2020-05-25 15:00:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05946861,0.06615
2945293467379246998,755059,2020-05-24 12:47:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0623687,0.08085
6892951872992371455,754779,2020-05-23 18:10:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05757257,0.0588
7203395966789713239,754348,2020-05-22 13:26:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05354734,0.09555
7795790734711306807,754014,2020-05-21 14:23:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05861908,0.03675
16938352356361778068,753687,2020-05-20 16:45:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.05237425,0.05145
13673323055923412406,753295,2020-05-19 14:15:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09745884,0.05145
8685093064071527921,752934,2020-05-18 13:48:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.0747909,0.0882
11566686809886610216,752563,2020-05-17 12:55:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06284988,0.05145
1241813581770182842,752207,2020-05-16 13:17:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.06696586,0.1029
8565210695513488741,751926,2020-05-15 18:22:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,0.09220869,0.0588
1134322078028645148,751921,2020-05-15 18:06:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C6NV-D6RT-YT7J-4NME4,4.80770512,0.05145
