ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TU29-ZGMK-3UJ2-H4EQB,1.978e-05,0.0735
15207667507794521157,703295,2019-12-31 17:53:23,Ordinary Payment,S-TU29-ZGMK-3UJ2-H4EQB,S-YW6Q-QDLJ-L9ZD-BY579,1513.31257892,0.00735
11336391752256233015,652139,2019-08-10 14:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.15563734,0.1
16967959571829129228,647740,2019-07-29 07:18:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.93765821,0.1
16524797577785618626,645378,2019-07-22 16:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.37444826,0.1
17809833125760893608,642683,2019-07-15 03:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.93065559,0.1
4297580206520105184,636640,2019-06-28 05:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.6170372,0.1
3308489343456594889,633997,2019-06-20 20:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.64643736,0.1
3708266006887339693,632581,2019-06-16 21:19:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.70989507,0.1
15595745609971759951,631080,2019-06-12 16:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,287.44298833,0.1
15765545895011231735,630135,2019-06-10 01:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.1849322,0.1
17937432039149921913,628623,2019-06-05 19:49:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.16656713,0.1
17541582428814538980,627594,2019-06-02 22:46:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,265.4268503,0.1
13391198077403720995,627357,2019-06-02 06:53:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.46826576,0.1
4437624583791154069,625903,2019-05-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,303.02385009,0.1
5492871510963066328,625004,2019-05-26 16:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.81738764,0.1
2170546452073071910,623556,2019-05-22 15:30:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.52879584,0.1
5727677869822933710,620945,2019-05-15 08:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.88852259,0.1
756053854395460941,620111,2019-05-13 00:29:04,Ordinary Payment,S-TU29-ZGMK-3UJ2-H4EQB,S-YW6Q-QDLJ-L9ZD-BY579,19387.28466544,0.00735
18442923879988148019,619367,2019-05-10 22:39:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,288.93001568,0.1
5412339600174743338,618957,2019-05-09 19:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,269.78829631,0.1
11202981038497268193,618917,2019-05-09 16:52:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.33519164,0.1
3484710837875437546,617640,2019-05-06 02:42:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.01638168,0.1
10771636056611698920,616451,2019-05-02 18:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.26558229,0.1
2726780301562886509,610476,2019-04-16 01:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.0347148,0.1
4219880285423545279,608561,2019-04-10 17:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.63846676,0.1
203159806903976173,604473,2019-03-30 06:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.15099502,0.1
536788769920539708,603620,2019-03-27 21:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.24598428,0.1
7556195614551764219,602138,2019-03-23 17:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.78017159,0.1
3553109213256450395,600625,2019-03-19 12:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.77256994,0.1
16573619883944754210,599132,2019-03-15 07:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.26837626,0.1
16866902781945723469,597267,2019-03-10 02:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.93794105,0.1
12270445352021684915,595387,2019-03-04 20:08:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,304.5083429,0.1
13039301337102246939,594998,2019-03-03 18:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.49134372,0.1
15097734264943370311,593679,2019-02-28 01:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,347.57209139,0.1
16002183661770127995,593070,2019-02-26 08:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,52.13804517,0.1
9100915962736662520,592033,2019-02-23 11:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,342.32962508,0.1
17097676749526060279,591435,2019-02-21 18:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.1784448,0.1
13177089718116375136,590480,2019-02-19 02:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.34953312,0.1
10227686073597533768,589155,2019-02-15 09:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.27136366,0.1
6947897727156342944,588209,2019-02-12 18:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.13090325,0.1
12139482631639901208,587323,2019-02-10 06:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.63848171,0.1
12403758026953541301,586684,2019-02-08 11:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.95166408,0.1
5164247173233963530,585930,2019-02-06 09:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.20135318,0.1
7268345196155168686,585083,2019-02-03 23:33:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.66717256,0.1
5207387132983942934,584149,2019-02-01 08:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.50874021,0.1
9910364079573136767,583506,2019-01-30 14:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,331.14902308,0.1
2032370557991157601,583145,2019-01-29 13:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,343.42107107,0.1
16877823883012175249,582898,2019-01-28 21:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.04225408,0.1
14829821712900568004,581866,2019-01-25 23:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,354.72445134,0.1
18385390247497680555,581180,2019-01-24 01:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.12388511,0.1
15579773392988351525,580425,2019-01-21 23:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.00517656,0.1
1078763957489699126,580349,2019-01-21 17:58:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TU29-ZGMK-3UJ2-H4EQB,0.0,0.09
3904693973205626728,579468,2019-01-19 06:38:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.82597925,0.1
17591022841131759287,578546,2019-01-16 16:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,349.26010928,0.1
7850821031944152695,578211,2019-01-15 18:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,331.42634061,0.1
93461365824708753,578210,2019-01-15 17:57:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.8198249,0.1
11865414865231228576,577978,2019-01-15 02:37:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TU29-ZGMK-3UJ2-H4EQB,0.0,1.0
18168812309225671133,577565,2019-01-13 22:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TU29-ZGMK-3UJ2-H4EQB,0.0,0.1
2385149561719246316,577510,2019-01-13 19:06:46,Ask Order Placement,S-TU29-ZGMK-3UJ2-H4EQB,,0.0,1.0
4893024775104793675,576512,2019-01-10 23:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.16308871,0.1
15830918146030816940,575062,2019-01-06 22:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,365.9043476,0.1
7581249409210177381,574610,2019-01-05 16:09:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.87094658,0.1
12656875176902252275,573941,2019-01-03 19:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.21333339,0.1
12211302549207031929,573204,2019-01-01 17:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.04297183,0.1
311288656799634798,572465,2018-12-30 16:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.71950618,0.1
13842591838148976145,571808,2018-12-28 19:56:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.11500811,0.1
14498534190492039305,571031,2018-12-26 15:57:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,375.06881423,0.1
230000957053707932,570671,2018-12-25 16:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.51918653,0.1
2835364875973860213,570184,2018-12-24 07:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,367.18738024,0.1
5425392911069817411,569981,2018-12-23 18:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,354.92892009,0.1
3297669921309996166,569805,2018-12-23 05:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.81420799,0.1
9077203775963743325,568316,2018-12-19 02:04:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.79318848,0.1
9199084679265802707,567371,2018-12-16 09:59:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.84700938,0.1
17459536006628447921,566673,2018-12-14 11:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.65897279,0.1
11151243379162222050,565125,2018-12-10 03:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.00989344,0.1
8302385680418402796,564241,2018-12-07 16:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,368.31144639,0.1
6798719979126499886,563910,2018-12-06 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.38608442,0.1
5440283941533074746,562213,2018-12-02 00:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.59629003,0.1
9324814071774221097,561263,2018-11-29 08:13:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.1808263,0.1
8107126575137177410,560343,2018-11-26 18:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.81108426,0.1
2846587887222667147,559523,2018-11-24 11:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.49811165,0.1
18285438956975866714,558881,2018-11-22 16:22:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.39640151,0.1
2529757481356676469,556009,2018-11-14 15:04:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.65601624,0.1
6310160173747074962,555315,2018-11-12 16:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.69054513,0.1
3193771159619135669,554318,2018-11-09 21:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.18768792,0.1
1421047472079002532,553504,2018-11-07 14:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.16313478,0.1
9114940726084740206,552625,2018-11-05 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.18688297,0.1
2523971886999587851,551672,2018-11-02 11:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.09551139,0.1
17811455622982764259,550775,2018-10-30 22:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.30419943,0.1
10885249371718375179,547554,2018-10-21 23:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.67402368,0.1
638548417181825489,545922,2018-10-17 09:43:40,Ask Order Placement,S-TU29-ZGMK-3UJ2-H4EQB,,0.0,1.0
13833695867620390976,545919,2018-10-17 09:35:05,Ask Order Cancellation,S-TU29-ZGMK-3UJ2-H4EQB,,0.0,1.0
5906692349131858020,544608,2018-10-13 17:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.09762266,0.1
935948140011942408,543599,2018-10-10 21:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.27295496,0.1
13443815164727406811,542792,2018-10-08 14:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.3483335,0.1
5824181372365126762,542021,2018-10-06 11:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.85924735,0.1
6851976979291446369,541439,2018-10-04 20:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,400.16376177,0.1
10515549300886528407,541208,2018-10-04 04:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.4731702,0.1
11703831373535842618,540475,2018-10-02 03:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,52.16022135,0.1
1588884459313221714,540076,2018-10-01 00:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.14899865,0.1
1643741376415684344,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.48712037,0.1
1624856507199507571,538696,2018-09-27 03:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.61593198,0.1
7768900319174646613,536440,2018-09-20 20:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.52752226,0.1
12298690704529755174,535526,2018-09-18 07:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,50.29806423,0.1
17734596573990689288,534715,2018-09-16 00:36:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,433.55441858,0.1
17891955470471494393,532748,2018-09-10 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,51.67678282,0.1
7680813382557596213,531547,2018-09-07 03:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TU29-ZGMK-3UJ2-H4EQB,52.03921441,0.1
2557934189120748799,530533,2018-09-04 07:35:25,Reward Recipient Assignment,S-TU29-ZGMK-3UJ2-H4EQB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3629555264285516753,530519,2018-09-04 06:49:51,Reward Recipient Assignment,S-TU29-ZGMK-3UJ2-H4EQB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3968937409222744312,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,7.6558031,1.0
12656961506633147764,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,25.4578198,1.0
4755127422366487658,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,19.59182715,1.0
1044082019568659010,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,14.76604311,1.0
10730354483215339598,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,18.48286662,1.0
4448079337009928062,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,24.92219824,1.0
9443989052466126595,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,42.70032563,1.0
6500613013018808231,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,43.87824446,1.0
7105915720919141575,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,26.43821635,1.0
17457927609634142454,520673,2018-08-07 17:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,14.38817417,1.0
278021068679936722,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,16.51351716,1.0
14366559908798252321,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,23.94929017,1.0
8346231119128253090,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,13.05567641,1.0
9067490734898088423,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,25.78065947,1.0
6466699617331008604,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,19.98689743,1.0
17904039678306524717,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,226.34752491,1.0
3241012616113423920,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,10.24098475,1.0
530203715262751706,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,11.30878431,1.0
10692233774771028224,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,23.85643095,1.0
15819709494270861449,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TU29-ZGMK-3UJ2-H4EQB,0.0,1.0
2225479942147970144,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,37.29355304,1.0
9148781152927807070,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,24.692134,1.0
12394350807065677328,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,16.79783043,1.0
11784472374101632615,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,13.85065703,1.0
4227008242752256216,513585,2018-07-18 21:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,21.03183466,1.0
6564860718712138006,513083,2018-07-17 11:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,18.14334178,1.0
5708019189053298130,512583,2018-07-16 02:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,4.85796519,1.0
9305663258460919431,512055,2018-07-14 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,3.28332476,1.0
9972308980415346438,511539,2018-07-13 04:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,25.83249478,1.0
13814389583928258606,511375,2018-07-12 17:06:47,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TU29-ZGMK-3UJ2-H4EQB,0.0,1.0
17819735090085034670,511045,2018-07-11 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,25.20705267,1.0
11655730399855358802,510536,2018-07-10 08:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,29.10647594,1.0
4542960876789499457,510015,2018-07-08 21:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,36.26672659,1.0
14929471809962405832,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TU29-ZGMK-3UJ2-H4EQB,0.0,1.0
6010992511826236938,509519,2018-07-07 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,499.71752249,1.0
251067439452914311,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,26.12577364,1.0
3747937956150368469,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,16.0281856,1.0
12870845485472509062,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,14.01448315,1.0
9009591606485549308,507841,2018-07-02 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,21.26368887,1.0
5261195858391715063,507421,2018-07-01 15:40:27,Ask Order Placement,S-TU29-ZGMK-3UJ2-H4EQB,,0.0,1.0
5193989378796867869,507293,2018-07-01 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,755.14736336,1.0
11321062557077428252,507120,2018-06-30 19:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,178.93828146,1.0
7925394171017464020,507102,2018-06-30 18:21:22,Ask Order Placement,S-TU29-ZGMK-3UJ2-H4EQB,,0.0,1.0
16546270019579439243,506586,2018-06-29 07:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,17.06404933,1.0
