ID,Height,timestamp,Type,From,To,Amount,Fee
3759451667031153730,1273284,2024-05-04 06:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,29.99129545,0.02
13102446679793127549,1273049,2024-05-03 14:40:16,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
10069848167334530200,1272910,2024-05-03 05:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.02289907,0.02
17936978429128338274,1272550,2024-05-02 05:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.98292839,0.02
10494781216872829883,1272261,2024-05-01 10:15:21,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
15412615932434430672,1270713,2024-04-27 02:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.17105663,0.02
9103531598942968718,1270304,2024-04-25 23:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.21509495,0.02
6976027811459472602,1269892,2024-04-24 20:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.59735605,0.02
10318849306213812197,1269426,2024-04-23 13:01:00,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
555823820296450614,1269415,2024-04-23 12:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.06361805,0.02
8464633195360544126,1269004,2024-04-22 08:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.0443339,0.02
12232815334929489042,1268678,2024-04-21 11:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.15529892,0.02
14521847333574383897,1268319,2024-04-20 11:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.2226521,0.02
8763362780848580713,1267842,2024-04-19 03:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09773656,0.02
15202205052148845777,1267032,2024-04-16 21:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09637786,0.02
930376201190279271,1266578,2024-04-15 15:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.05362651,0.02
5104679262942173766,1266127,2024-04-14 09:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.10563888,0.02
18180304070754974872,1265750,2024-04-13 07:54:24,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
12015308312856035846,1265266,2024-04-11 23:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.32935366,0.02
16229255056584506403,1264911,2024-04-10 23:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.29604128,0.02
4317249126168372679,1264482,2024-04-09 19:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.2165843,0.02
5304165625151020094,1264046,2024-04-08 14:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.18942047,0.02
15665467227602404023,1263673,2024-04-07 13:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.1299231,0.02
15859460603749851273,1263304,2024-04-06 12:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.21212987,0.02
13176084032821084558,1262913,2024-04-05 10:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.28989512,0.02
8485438254297894565,1262531,2024-04-04 09:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.11591427,0.02
3743633889338180015,1262164,2024-04-03 08:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.11446053,0.02
6322592509371433093,1261763,2024-04-02 05:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.27060934,0.02
17108074620920480090,1261344,2024-04-01 02:05:08,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
2883743808267839561,1255575,2024-03-16 01:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.01252284,0.02
14755582072024168317,1255212,2024-03-15 00:51:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.05118857,0.02
8975220306804601725,1255045,2024-03-14 13:47:38,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
9332188671687734174,1254406,2024-03-12 19:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.41418474,0.02
13679370514119968976,1254311,2024-03-12 12:57:31,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
3401592923823154441,1254009,2024-03-11 16:33:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.24014698,0.02
11292064294883267162,1253613,2024-03-10 14:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.0322088,0.02
13477165749163966906,1253270,2024-03-09 15:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.2098718,0.02
16343494273557845571,1252862,2024-03-08 12:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.22174386,0.02
9066033487039419897,1252483,2024-03-07 10:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.38069717,0.02
4402109223004286063,1252050,2024-03-06 06:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.18660405,0.02
17970082353958029059,1251627,2024-03-05 01:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.25106693,0.02
8778591139278687942,1251214,2024-03-03 22:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.06510891,0.02
18308446230888473204,1250849,2024-03-02 21:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.1861568,0.02
13173470792256801211,1250476,2024-03-01 21:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.10151902,0.02
7426132157548340153,1250306,2024-03-01 09:47:51,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
11994291583789833384,1249497,2024-02-28 03:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.16755151,0.02
1459520970675088562,1249100,2024-02-27 01:15:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.16541726,0.02
15512506956748478447,1248656,2024-02-25 19:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,29.99707322,0.02
5307300715692692240,1248253,2024-02-24 16:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.08707665,0.02
10435957505418156141,1247849,2024-02-23 13:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.07626512,0.02
12000400780728686541,1247355,2024-02-22 04:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.40183776,0.02
6116284394485744098,1246935,2024-02-21 00:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.00224075,0.02
14614293013685987318,1246502,2024-02-19 20:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.4518741,0.02
10556641443099961900,1246086,2024-02-18 16:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.10303554,0.02
9325230248198276603,1245882,2024-02-18 02:41:25,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
6822827630592973139,1245685,2024-02-17 13:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.27583973,0.02
17150754632271192649,1245299,2024-02-16 11:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.28340649,0.02
18273697365308827560,1244893,2024-02-15 08:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.11591609,0.02
6511025794174489141,1244551,2024-02-14 09:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.2727081,0.02
12135297280589901890,1244058,2024-02-13 00:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.00633496,0.02
1421112545112854081,1243602,2024-02-11 18:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.07363224,0.02
7561091260931793518,1243101,2024-02-10 09:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.13935915,0.02
5985636386811231146,1242635,2024-02-09 01:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.02959882,0.02
4935304717434336766,1242155,2024-02-07 18:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.10755848,0.02
1115452110967591056,1241750,2024-02-06 15:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.01122453,0.02
14311138253663655629,1241251,2024-02-05 05:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.24105218,0.02
14340015381876757830,1240831,2024-02-04 01:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.38202791,0.02
3592061862257062477,1240419,2024-02-02 22:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09891508,0.02
17973587058764390365,1239971,2024-02-01 16:25:17,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
7481929940242681558,1237142,2024-01-24 19:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.21650978,0.02
11369648640504134442,1236723,2024-01-23 15:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.21249584,0.02
11463689769840607253,1236216,2024-01-22 05:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09840539,0.02
12864450447310046592,1235833,2024-01-21 04:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.03828431,0.02
14216707101149555048,1235369,2024-01-19 21:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09250254,0.02
14488720368336167925,1234916,2024-01-18 15:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.15783597,0.02
181904415717544657,1221812,2023-12-13 04:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.07565564,0.02
15651567478245849393,1221737,2023-12-12 23:57:56,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
16282409426275544755,1221294,2023-12-11 18:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.38278677,0.02
10459351108803894559,1220822,2023-12-10 10:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.48397586,0.02
10642035651406744689,1220341,2023-12-09 02:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.18003259,0.02
5068123153187712789,1219936,2023-12-07 23:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09327546,0.02
2138617207212156977,1219512,2023-12-06 19:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.03410954,0.02
12719684487248521262,1219039,2023-12-05 12:06:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.03217885,0.02
8235441722760544913,1218611,2023-12-04 07:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.10122455,0.02
12302600229335136273,1218566,2023-12-04 04:31:56,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
3808967791048425895,1218221,2023-12-03 05:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.19058096,0.02
12086340714045782860,1217741,2023-12-01 21:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.31416558,0.02
11482508431344948598,1217281,2023-11-30 14:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.20988841,0.02
13413273563348580235,1216816,2023-11-29 07:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.0607583,0.02
17419910851599498174,1216367,2023-11-28 01:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.11615628,0.02
16020003646082856720,1215907,2023-11-26 19:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.03686163,0.02
9013645876899557513,1215405,2023-11-25 09:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.13844419,0.02
276774764560555361,1214937,2023-11-24 02:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.18155872,0.02
12467003155112934023,1214536,2023-11-22 23:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.18464338,0.02
4774342017721966160,1214053,2023-11-21 15:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.08872848,0.02
1930952789860985599,1213512,2023-11-20 03:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.23178558,0.02
8863465908195502388,1213074,2023-11-18 22:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.06911328,0.02
11090418726757119394,1212720,2023-11-17 22:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.12418014,0.02
1230984846671017007,1212299,2023-11-16 18:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.06325468,0.02
12440044407640648585,1211970,2023-11-15 20:33:39,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
4111179576365223856,1211406,2023-11-14 06:44:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.23515957,0.02
11952921111711166539,1210926,2023-11-12 22:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.05138145,0.02
8323419023297371350,1210415,2023-11-11 12:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.28288505,0.02
7207272030459904198,1209936,2023-11-10 04:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.03932532,0.02
14900359200370970451,1209472,2023-11-08 21:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.00316437,0.02
4150732995430317524,1209168,2023-11-08 01:23:58,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
17952245843562998167,1208979,2023-11-07 12:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.08439786,0.02
4553200530089253585,1208508,2023-11-06 05:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.17904052,0.02
7153155077914704677,1208031,2023-11-04 21:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.08860837,0.02
2625891113941551804,1207471,2023-11-03 08:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.09473725,0.02
9459766278980317772,1207017,2023-11-02 02:05:03,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
2103928778826392909,1206371,2023-10-31 06:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.25160264,0.02
13062540636084417455,1205830,2023-10-29 18:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.0040825,0.02
10668776859045573363,1205368,2023-10-28 11:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.17923376,0.02
2440871221500228,1204844,2023-10-27 01:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.2075681,0.02
14961401161697303079,1204293,2023-10-25 12:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.22786613,0.02
16549674837127283053,1203919,2023-10-24 11:16:39,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-YXHD-WVD9-7Q56-9PUU7,200.0,0.02
2348498350825857717,1203770,2023-10-24 01:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YXHD-WVD9-7Q56-9PUU7,30.10251668,0.02
16714119226815283661,1203004,2023-10-21 22:16:34,Reward Recipient Assignment,S-YXHD-WVD9-7Q56-9PUU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8822872106978962088,1203002,2023-10-21 22:10:36,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
1680928807625844070,1199064,2023-10-10 23:15:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.39842346,0.02
6280300468506824772,1198685,2023-10-09 22:03:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.35712574,0.02
7589929528555019087,1198534,2023-10-09 11:55:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.75534597,0.02
10235309936473416469,1198295,2023-10-08 20:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.41730867,0.02
4181858016373639585,1198021,2023-10-08 01:45:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.05440665,0.02
8213336228527185855,1197873,2023-10-07 15:47:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.36098601,0.02
15491441063537617490,1197627,2023-10-06 23:28:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.42817851,0.02
14704359850260506766,1197526,2023-10-06 16:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.85690743,0.02
5438661544725505698,1197331,2023-10-06 03:41:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.23685693,0.02
4914030484713603180,1197269,2023-10-05 23:31:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.67878393,0.02
16262164130509871706,1197104,2023-10-05 12:26:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.53286101,0.02
4986464071198565144,1196916,2023-10-05 00:04:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.39580613,0.02
16506472450077514700,1196464,2023-10-03 17:54:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.91267,0.02
8598507211572147604,1196302,2023-10-03 07:08:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.88568704,0.02
12851846939916458576,1196123,2023-10-02 19:11:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.55155745,0.02
10895531999264038260,1195988,2023-10-02 10:12:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.63945729,0.02
9832823243683440115,1195805,2023-10-01 21:48:04,Add Commitment,S-YXHD-WVD9-7Q56-9PUU7,,0.0,0.01
17142814102143571139,1195502,2023-10-01 01:46:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.63879535,0.02
11443003329991499865,1195364,2023-09-30 16:31:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.98766258,0.02
11080181154314866849,1195010,2023-09-29 16:54:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.79336854,0.02
15584087308974871910,1194932,2023-09-29 11:43:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.58419353,0.02
15069035228202470756,1194766,2023-09-29 00:29:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.73824353,0.02
10311987326298384658,1194410,2023-09-28 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.3415768,0.02
11786893617626174860,1194336,2023-09-27 19:55:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.44386405,0.02
638982108968121641,1193851,2023-09-26 11:29:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.9343393,0.02
16022719694247061839,1193673,2023-09-25 23:41:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.85478656,0.02
14959270486514669146,1193411,2023-09-25 06:17:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.9153061,0.02
14358508221692956123,1193223,2023-09-24 17:38:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.2405409,0.02
4781640401167131530,1193004,2023-09-24 03:13:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.60896852,0.02
59274632175685270,1192858,2023-09-23 17:18:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.97752615,0.02
11313965707989901515,1192775,2023-09-23 11:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.74577935,0.02
2759963819097939866,1192550,2023-09-22 20:45:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.08949706,0.02
3207671364961337646,1192408,2023-09-22 11:16:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.44748057,0.02
17615287581403644927,1192252,2023-09-22 00:54:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.33655957,0.02
6528601245308280606,1192126,2023-09-21 16:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.53443948,0.02
2961517839387101177,1191930,2023-09-21 03:21:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.38549145,0.02
6291199350538651353,1191771,2023-09-20 16:46:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,10.23540167,0.02
14513991474849678461,1191531,2023-09-20 00:53:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YXHD-WVD9-7Q56-9PUU7,11.56418931,0.02
