ID,Height,timestamp,Type,From,To,Amount,Fee
17355841380338291508,885716,2021-05-22 23:48:21,Reward Recipient Assignment,S-UKU7-J8K5-4KDR-GM545,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10714619111788785202,636048,2019-06-26 14:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,256.26756374,0.1
17173359911674266423,633441,2019-06-19 07:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.46807641,0.1
8014076347092258436,632899,2019-06-17 18:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,256.81850644,0.1
2498573837863288276,609613,2019-04-13 16:00:15,Ordinary Payment,S-UKU7-J8K5-4KDR-GM545,S-ZEN6-MFH4-ZDJL-FPP2P,94197.0,0.1
8724528392510463843,604811,2019-03-31 05:44:41,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UKU7-J8K5-4KDR-GM545,0.0,0.1
15392179786481784747,604808,2019-03-31 05:35:43,Marketplace Purchase,S-UKU7-J8K5-4KDR-GM545,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16264691633464071208,604793,2019-03-31 04:46:22,Ordinary Payment,S-UKU7-J8K5-4KDR-GM545,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
8609509026482000839,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKU7-J8K5-4KDR-GM545,0.0,1.0
17857118895045967939,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKU7-J8K5-4KDR-GM545,0.0,1.0
2507556771764999795,502205,2018-06-17 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.14588945,1.0
1901068278317353286,501940,2018-06-16 07:27:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.92328609,1.0
4420862725555040164,501644,2018-06-15 11:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.04161283,1.0
1761443458672205887,501367,2018-06-14 16:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.55292462,1.0
16873294275525654607,501076,2018-06-13 21:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.64759754,1.0
16223337626216312726,500787,2018-06-13 01:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.32310982,1.0
14931557628294459477,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,539.34761003,1.0
8970608497908289399,500267,2018-06-11 14:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.80263165,1.0
17892973015594989246,500050,2018-06-11 00:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,532.33411496,1.0
4924209021269801763,499851,2018-06-10 10:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,505.01834394,1.0
4987990792226798566,499759,2018-06-10 04:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.26392428,1.0
12636894505672398869,499462,2018-06-09 08:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.86233612,1.0
2142996049876467010,499089,2018-06-08 07:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,545.41940885,1.0
225877067349330666,498888,2018-06-07 17:57:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.77342976,1.0
10017019147158274315,498524,2018-06-06 17:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.1368039,1.0
4107837928287158705,498239,2018-06-05 22:17:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.84826855,1.0
16349347898075652328,497939,2018-06-05 02:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,484.22886576,1.0
12860490206494496282,497887,2018-06-04 22:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.99113623,1.0
15870268994002656983,497688,2018-06-04 09:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,528.38079766,1.0
4949379366808026541,497574,2018-06-04 01:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.10509505,1.0
9002926463600612232,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.48999848,1.0
13176967399436864752,496979,2018-06-02 10:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.05606666,1.0
1907602843143945052,496777,2018-06-01 20:21:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,542.42854125,1.0
14815293219086780181,496673,2018-06-01 13:28:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.68590689,1.0
3837423376692029356,496441,2018-05-31 21:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.91828095,1.0
13057665578450046596,496191,2018-05-31 04:50:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.95074277,1.0
10423659781801470941,495919,2018-05-30 10:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.91166453,1.0
781835347000142899,495667,2018-05-29 17:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.44527401,1.0
4503972651407233609,495427,2018-05-29 01:40:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.02161539,1.0
1418098444741357152,495209,2018-05-28 10:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.97200968,1.0
3146529142097083679,495002,2018-05-27 21:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.43276295,1.0
9588192735040269962,494842,2018-05-27 10:25:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.56802731,1.0
14365561380743142867,494658,2018-05-26 22:22:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.11610403,1.0
10500059770063867522,489109,2018-05-11 09:27:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.59702009,1.0
3816079035095224571,488999,2018-05-11 02:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,513.04738425,1.0
7508201300608647269,488976,2018-05-11 00:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,528.25714458,1.0
3142513095027142488,488940,2018-05-10 22:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.82777491,1.0
13085206919982109221,488809,2018-05-10 13:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.0132342,1.0
4436232527389333172,488651,2018-05-10 02:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,108.94117532,1.0
353772620691192744,488497,2018-05-09 16:16:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.96389168,1.0
13879617110362838081,488393,2018-05-09 09:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.32004214,1.0
7587029802978403024,488252,2018-05-08 23:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.37334179,1.0
18061263467806027590,488173,2018-05-08 18:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.89793778,1.0
4460979033674533624,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,536.85300495,1.0
2994200929442419389,488039,2018-05-08 09:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,1051.77892779,1.0
6559005185483160871,488004,2018-05-08 07:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.44074338,1.0
10981355975188042091,487840,2018-05-07 19:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.53447732,1.0
16779167605029483979,487742,2018-05-07 13:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.09868913,1.0
6265636344170923898,487577,2018-05-07 02:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.93984364,1.0
2460622078547428796,487502,2018-05-06 21:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.15290308,1.0
4304550080945650173,487409,2018-05-06 15:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.92262155,1.0
14592012761545488496,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,106.78111496,1.0
12761796033270502237,487209,2018-05-06 01:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.09806984,1.0
6405346678520688585,487085,2018-05-05 16:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.56206663,1.0
1946379578278623121,486945,2018-05-05 08:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.32458365,1.0
8021150726567432120,486812,2018-05-04 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.36402719,1.0
7787719243568918430,486694,2018-05-04 15:02:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.72137732,1.0
7677081914070899657,486603,2018-05-04 09:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,543.0460938,1.0
7459685705062740309,486569,2018-05-04 06:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,522.77405743,1.0
16946197521937836643,486554,2018-05-04 05:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.78117424,1.0
11994351925401944169,486480,2018-05-04 00:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,109.75303656,1.0
10774735616051923626,486394,2018-05-03 18:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.84322653,1.0
10384887107507157925,486321,2018-05-03 14:26:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,557.2150074,1.0
18116342860853001433,486279,2018-05-03 11:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.16053625,1.0
10723543546821879598,486153,2018-05-03 02:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,554.8146842,1.0
9909632946066372601,486118,2018-05-03 00:08:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.19126881,1.0
12821415089236118834,486010,2018-05-02 17:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.11100979,1.0
9269687008894762053,485922,2018-05-02 11:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.04736493,1.0
8910490432254416168,485856,2018-05-02 06:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.62763175,1.0
12758374165064417003,485787,2018-05-02 01:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.30180857,1.0
11616094634717020259,485691,2018-05-01 19:21:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.00338199,1.0
6489576348693450371,485596,2018-05-01 13:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.16766027,1.0
454660145696869945,485526,2018-05-01 08:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.29793399,1.0
11494855078173010810,485406,2018-05-01 00:40:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.78151303,1.0
1854833470064572338,485272,2018-04-30 15:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.21293111,1.0
1009410332228842836,485198,2018-04-30 10:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.53370956,1.0
5634222832096000889,485103,2018-04-30 04:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,109.70402332,1.0
5693531811912161865,484982,2018-04-29 20:10:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.10035557,1.0
8704847090684842324,484863,2018-04-29 12:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.55714052,1.0
6075626682175589596,484790,2018-04-29 07:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.96430186,1.0
3542912680422172698,484696,2018-04-29 00:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,599.33857574,1.0
18433790636144720894,484613,2018-04-28 19:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.4362834,1.0
7490456342969473193,484515,2018-04-28 12:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,647.91066052,1.0
14806378405342048506,484417,2018-04-28 06:16:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.03464668,1.0
8727479987445139511,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,590.91563912,1.0
3849298554882115400,484301,2018-04-27 22:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.65954023,1.0
18139241397005821415,484222,2018-04-27 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.66813861,1.0
17441620590327295444,484137,2018-04-27 11:21:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.38578869,1.0
420837704108655939,484039,2018-04-27 04:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,608.57199664,1.0
7049484128407021129,484028,2018-04-27 04:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.46402546,1.0
3776228682048521812,483944,2018-04-26 22:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.27929474,1.0
17574363144746675336,483862,2018-04-26 17:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.16911556,1.0
16705751582179238686,483765,2018-04-26 10:40:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.66914907,1.0
1973771089329916571,483666,2018-04-26 03:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,108.389594,1.0
6797906007287435824,483576,2018-04-25 21:32:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.73007517,1.0
9984281810288051423,483499,2018-04-25 16:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,106.76704362,1.0
4730295702505479973,483425,2018-04-25 11:40:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.43371724,1.0
4270429563660987026,483328,2018-04-25 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.66281893,1.0
17159396861153083186,483195,2018-04-24 20:09:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.79951541,1.0
6300800629753569917,483081,2018-04-24 13:21:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.36616833,1.0
354855644028954820,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,108.66332812,1.0
16183284164029694054,482869,2018-04-23 22:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.02619406,1.0
18019330614970225371,482737,2018-04-23 13:47:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.19874575,1.0
11726991060458434582,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,109.80559076,1.0
152731098496651229,482575,2018-04-23 02:33:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,600.03765864,1.0
6131372143478585034,482496,2018-04-22 21:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,102.15719672,1.0
5968817955877091351,482362,2018-04-22 12:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.64059884,1.0
12592663697099774598,482272,2018-04-22 06:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.1986719,1.0
10200855823925037499,482163,2018-04-21 22:24:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,624.68309763,1.0
16219206728827323866,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.54018012,1.0
18306026020272807551,481979,2018-04-21 10:21:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.96008191,1.0
3715697950952262951,481882,2018-04-21 04:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.90403019,1.0
122364681939261781,481795,2018-04-20 21:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.29054139,1.0
15410773013019737825,481685,2018-04-20 14:56:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.43836877,1.0
6163817511207061989,481589,2018-04-20 08:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,623.06850498,1.0
644905578418914828,481499,2018-04-20 02:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.58761128,1.0
13187016964644367328,481410,2018-04-19 20:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.8040706,1.0
12901999261412833653,481314,2018-04-19 13:36:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.95718283,1.0
4935644305654603724,481144,2018-04-19 02:14:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,571.96474493,1.0
11198000510695701173,481101,2018-04-18 23:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,116.58200503,1.0
4882643965911758548,480974,2018-04-18 14:37:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,618.83940112,1.0
5024903729328900031,480869,2018-04-18 07:44:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.69452442,1.0
10252351973863403619,480804,2018-04-18 03:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,113.75697699,1.0
6643733125301848198,480714,2018-04-17 21:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.50524571,1.0
4220621489860398930,480585,2018-04-17 12:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.43565596,1.0
2542154479302586794,480488,2018-04-17 05:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.58108121,1.0
7782006467690031262,480413,2018-04-17 01:14:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.66014109,1.0
6884525526434931224,480323,2018-04-16 19:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,588.61125212,1.0
18336385630057616884,480308,2018-04-16 18:09:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.0427387,1.0
1605120294915674161,480224,2018-04-16 12:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.21336209,1.0
4094324922074562047,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.39039501,1.0
2080280123389839336,480023,2018-04-15 22:47:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.58384205,1.0
8135256271993136079,479916,2018-04-15 15:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.23223248,1.0
17516356262391498097,479817,2018-04-15 09:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,572.72175381,1.0
2138290098285708259,479791,2018-04-15 07:43:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.27496614,1.0
13158208060001396151,479695,2018-04-15 01:17:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,106.54689732,1.0
3415045749511531763,479532,2018-04-14 13:55:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.51689014,1.0
1353719294283513762,479436,2018-04-14 07:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.93976344,1.0
6213858912486097988,479367,2018-04-14 02:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.95277959,1.0
350979918875825448,479275,2018-04-13 20:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.38839085,1.0
13519913069217263378,479201,2018-04-13 15:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,541.51875725,1.0
5449208981015886400,479192,2018-04-13 15:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.08601652,1.0
1790428853843150819,479106,2018-04-13 09:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.83246753,1.0
15059762082497679898,479017,2018-04-13 03:19:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.80906075,1.0
9913064100687891497,478917,2018-04-12 20:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.86284755,1.0
13207038510845318773,478846,2018-04-12 16:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,104.96627024,1.0
829306908508447827,478739,2018-04-12 08:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,100.33097635,1.0
3108214124766034750,478655,2018-04-12 02:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.26108808,1.0
440900888385687796,478580,2018-04-11 21:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,113.58247362,1.0
11378212940119419337,478500,2018-04-11 16:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,103.00391876,1.0
4594092378822950460,478418,2018-04-11 11:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,552.46430433,1.0
5444545833503662534,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,107.26324229,1.0
610569591916420592,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,105.06654117,1.0
8915200780505537485,478228,2018-04-10 22:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKU7-J8K5-4KDR-GM545,101.4735568,1.0
