ID,Height,timestamp,Type,From,To,Amount,Fee
10413021990424058555,558683,2018-11-22 03:12:07,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-3TJW-R7K4-BAJ3-E2VZG,111.66904858,0.00735
11963250293070507225,557573,2018-11-18 23:40:59,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.00735
7194288580894709510,557573,2018-11-18 23:40:59,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.00735
629989903037683643,557566,2018-11-18 23:18:24,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-QTXZ-WWDE-P7EL-AJ3Y8,0.00735,0.00735
4396305064333154371,557566,2018-11-18 23:18:24,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.00735
5752895302679642730,557561,2018-11-18 23:06:34,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.00735
834414488514957891,557559,2018-11-18 23:02:18,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.00735
2452012483411734402,557553,2018-11-18 22:52:48,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-848R-6X69-RMZK-6828R,0.00735,0.0147
9355352520432694898,557551,2018-11-18 22:40:33,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0147
12657401788040249003,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0147
18346305569637391153,557539,2018-11-18 22:07:08,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.00735
5187044491048423605,557539,2018-11-18 22:07:08,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
2024323598721164028,557538,2018-11-18 21:59:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.02205
2738033577989507048,557538,2018-11-18 21:59:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.02205
4340108684402322915,557538,2018-11-18 21:59:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.02205
5561650807459483219,557538,2018-11-18 21:59:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.02205
6786967992731371837,557538,2018-11-18 21:59:20,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0147
14791050210532125060,557537,2018-11-18 21:56:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.02205
15775289099279067061,557537,2018-11-18 21:56:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.02205
11792134551472031114,557536,2018-11-18 21:52:13,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0294
18055919458630744795,557536,2018-11-18 21:52:13,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0294
6598815207750745930,557536,2018-11-18 21:52:13,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0294
7852970119342483783,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.03675
603852789105014185,557525,2018-11-18 21:15:58,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0441
4738903039130918069,557413,2018-11-18 13:29:01,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8XRP-RY7C-8B64-64C2M,0.00735,0.05145
1781055244730480411,557405,2018-11-18 12:50:19,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-CLTU-7NKL-SCH8-GM2WK,1.86088035,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-CLTU-7NKL-SCH8-GM2WK,2.63205502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-CLTU-7NKL-SCH8-GM2WK,1.54968182,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-CLTU-7NKL-SCH8-GM2WK,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-CLTU-7NKL-SCH8-GM2WK,0.78598289,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-CLTU-7NKL-SCH8-GM2WK,0.68870109,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-CLTU-7NKL-SCH8-GM2WK,1.4278769,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-CLTU-7NKL-SCH8-GM2WK,2.1905366,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-CLTU-7NKL-SCH8-GM2WK,0.22852923,0.0147
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-CLTU-7NKL-SCH8-GM2WK,0.68818737,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-CLTU-7NKL-SCH8-GM2WK,1.39720889,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-CLTU-7NKL-SCH8-GM2WK,0.65874619,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-CLTU-7NKL-SCH8-GM2WK,0.95853737,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-CLTU-7NKL-SCH8-GM2WK,0.27101188,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-CLTU-7NKL-SCH8-GM2WK,1.46441846,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-CLTU-7NKL-SCH8-GM2WK,1.65693351,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-CLTU-7NKL-SCH8-GM2WK,0.18219008,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-CLTU-7NKL-SCH8-GM2WK,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-CLTU-7NKL-SCH8-GM2WK,1.44675459,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-CLTU-7NKL-SCH8-GM2WK,0.16112533,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-CLTU-7NKL-SCH8-GM2WK,0.07398521,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-CLTU-7NKL-SCH8-GM2WK,1.72599938,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-CLTU-7NKL-SCH8-GM2WK,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CLTU-7NKL-SCH8-GM2WK,1.44006342,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-CLTU-7NKL-SCH8-GM2WK,1.20225634,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-CLTU-7NKL-SCH8-GM2WK,0.30955929,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-CLTU-7NKL-SCH8-GM2WK,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-CLTU-7NKL-SCH8-GM2WK,1.06637182,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-CLTU-7NKL-SCH8-GM2WK,1.01242343,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-CLTU-7NKL-SCH8-GM2WK,0.03377191,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-CLTU-7NKL-SCH8-GM2WK,3.09750862,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-CLTU-7NKL-SCH8-GM2WK,0.49515226,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-CLTU-7NKL-SCH8-GM2WK,4.19954796,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-CLTU-7NKL-SCH8-GM2WK,2.0837616,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-CLTU-7NKL-SCH8-GM2WK,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-CLTU-7NKL-SCH8-GM2WK,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-CLTU-7NKL-SCH8-GM2WK,2.00602884,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-CLTU-7NKL-SCH8-GM2WK,1.37497192,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-CLTU-7NKL-SCH8-GM2WK,0.05900234,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-CLTU-7NKL-SCH8-GM2WK,0.32874832,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-CLTU-7NKL-SCH8-GM2WK,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-CLTU-7NKL-SCH8-GM2WK,1.2509544,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-CLTU-7NKL-SCH8-GM2WK,0.98583464,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-CLTU-7NKL-SCH8-GM2WK,0.13039368,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-CLTU-7NKL-SCH8-GM2WK,3.14614547,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-CLTU-7NKL-SCH8-GM2WK,0.71946508,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-CLTU-7NKL-SCH8-GM2WK,1.60201965,0.0147
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-CLTU-7NKL-SCH8-GM2WK,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-CLTU-7NKL-SCH8-GM2WK,0.29811923,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-CLTU-7NKL-SCH8-GM2WK,0.3829603,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-CLTU-7NKL-SCH8-GM2WK,0.30437638,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-CLTU-7NKL-SCH8-GM2WK,1.84160687,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-CLTU-7NKL-SCH8-GM2WK,0.20702901,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-CLTU-7NKL-SCH8-GM2WK,1.33914324,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-CLTU-7NKL-SCH8-GM2WK,1.71572692,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-CLTU-7NKL-SCH8-GM2WK,0.13360705,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-CLTU-7NKL-SCH8-GM2WK,1.75793879,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-CLTU-7NKL-SCH8-GM2WK,0.84058221,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,,46.87787778,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-CLTU-7NKL-SCH8-GM2WK,2.35647012,0.0147
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,,62.24767184,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-CLTU-7NKL-SCH8-GM2WK,0.7689954,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-CLTU-7NKL-SCH8-GM2WK,0.45862204,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-CLTU-7NKL-SCH8-GM2WK,0.12310126,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-CLTU-7NKL-SCH8-GM2WK,1.92830835,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-CLTU-7NKL-SCH8-GM2WK,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-CLTU-7NKL-SCH8-GM2WK,2.04151059,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-CLTU-7NKL-SCH8-GM2WK,1.26499305,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-CLTU-7NKL-SCH8-GM2WK,2.28656856,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-CLTU-7NKL-SCH8-GM2WK,2.95762419,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-CLTU-7NKL-SCH8-GM2WK,0.34991503,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-CLTU-7NKL-SCH8-GM2WK,1.69929472,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-CLTU-7NKL-SCH8-GM2WK,2.86484959,0.02205
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-CLTU-7NKL-SCH8-GM2WK,1.22811287,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-CLTU-7NKL-SCH8-GM2WK,0.02243987,0.02205
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,,24.8475272,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-CLTU-7NKL-SCH8-GM2WK,0.67482795,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-CLTU-7NKL-SCH8-GM2WK,4.71590506,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-CLTU-7NKL-SCH8-GM2WK,0.03010723,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CLTU-7NKL-SCH8-GM2WK,0.39808397,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-CLTU-7NKL-SCH8-GM2WK,0.8941483,0.03675
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-CLTU-7NKL-SCH8-GM2WK,4.65561677,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-CLTU-7NKL-SCH8-GM2WK,2.93608342,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-CLTU-7NKL-SCH8-GM2WK,1.75890688,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-CLTU-7NKL-SCH8-GM2WK,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-CLTU-7NKL-SCH8-GM2WK,1.76407659,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,,76.27150106,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-CLTU-7NKL-SCH8-GM2WK,2.81710869,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-CLTU-7NKL-SCH8-GM2WK,1.44395255,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,,3.6678222,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-CLTU-7NKL-SCH8-GM2WK,1.10433602,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-CLTU-7NKL-SCH8-GM2WK,1.35947405,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-CLTU-7NKL-SCH8-GM2WK,1.57906197,0.03675
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-CLTU-7NKL-SCH8-GM2WK,6.21021771,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CLTU-7NKL-SCH8-GM2WK,5.02630408,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-CLTU-7NKL-SCH8-GM2WK,14.67237848,0.0294
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-CLTU-7NKL-SCH8-GM2WK,1.39334625,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-CLTU-7NKL-SCH8-GM2WK,3.12804243,0.0294
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,,75.47811072,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-CLTU-7NKL-SCH8-GM2WK,3.33750342,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-CLTU-7NKL-SCH8-GM2WK,0.69010035,0.0147
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-CLTU-7NKL-SCH8-GM2WK,19.85657915,0.02205
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-CLTU-7NKL-SCH8-GM2WK,1.58348701,0.0147
1960786129130064920,541200,2018-10-04 04:23:36,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8HVR-ZXW4-8VQT-E4VKY,69.45735305,0.00735
11453629360140043319,540987,2018-10-03 13:45:49,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-CLTU-7NKL-SCH8-GM2WK,90.47133547,0.00735
12195886861386892363,540791,2018-10-03 00:34:16,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-CLTU-7NKL-SCH8-GM2WK,0.17774729,0.1176
15310254682470396291,540725,2018-10-02 20:34:53,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-CLTU-7NKL-SCH8-GM2WK,210.73216182,0.0588
