ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTK7-PCUB-BU93-7X9AT,1e-08,0.7938
586760828141630274,506107,2018-06-27 23:32:27,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,800.0,0.1
11125013343647966410,484346,2018-04-28 01:25:13,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,800.0,1.0
13105156365740617460,474939,2018-04-01 17:08:50,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,807.0,1.0
1297562677605469425,465336,2018-03-05 20:11:08,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,400.0,1.0
484612527294492590,457453,2018-02-11 19:40:19,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,300.0,1.0
8132339774471576022,457453,2018-02-11 19:40:19,Ordinary Payment,S-LT6P-AMHR-4ZH6-APSLG,S-GTK7-PCUB-BU93-7X9AT,28.0,1.0
1981482827246476109,449988,2018-01-21 22:33:48,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,380.0,1.0
2267079897225428662,448636,2018-01-18 04:01:48,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,500.0,1.0
4899339812358048270,446867,2018-01-13 05:29:32,Ordinary Payment,S-GTK7-PCUB-BU93-7X9AT,S-LT6P-AMHR-4ZH6-APSLG,40.0,1.0
1442059475147787099,446865,2018-01-13 05:20:33,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,50.0,1.0
