ID,Height,timestamp,Type,From,To,Amount,Fee
17454929660672361186,442377,2017-12-31 15:50:30,Ordinary Payment,S-PGNL-R7NA-HCAG-BU5WG,S-R8SQ-TUEM-DTHQ-7ATA3,8126.0,1.0
7508072024620804624,442368,2017-12-31 15:14:41,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,8127.0,1.0
2714973768056077006,367837,2017-06-05 18:48:35,Ordinary Payment,S-PGNL-R7NA-HCAG-BU5WG,S-R8SQ-TUEM-DTHQ-7ATA3,267199.0,1.0
14373327944170743848,367827,2017-06-05 18:18:12,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,267200.0,27.0
3894602188814461681,367791,2017-06-05 16:07:41,Ordinary Payment,S-PGNL-R7NA-HCAG-BU5WG,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11524751572026414493,367788,2017-06-05 15:53:40,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,100000.0,10.0
13142495052797595933,367234,2017-06-04 02:40:24,Ordinary Payment,S-PGNL-R7NA-HCAG-BU5WG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10281516215801585920,367229,2017-06-04 02:23:05,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,3.0,1.0
13785739178342113403,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGNL-R7NA-HCAG-BU5WG,2.0,1.0001
5170707439572816365,337930,2017-03-14 03:20:30,Ordinary Payment,S-PGNL-R7NA-HCAG-BU5WG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5939831350927188099,337928,2017-03-14 03:12:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PGNL-R7NA-HCAG-BU5WG,3.0,1.0
13066001896302560601,332874,2017-02-27 23:52:46,Ordinary Payment,S-PGNL-R7NA-HCAG-BU5WG,S-R8SQ-TUEM-DTHQ-7ATA3,1172441.25845008,1.0
10007724788636894608,332836,2017-02-27 21:24:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PGNL-R7NA-HCAG-BU5WG,1172442.25845008,1.0
