ID,Height,timestamp,Type,From,To,Amount,Fee
9997114786583299550,713923,2020-01-30 10:58:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MSQD-5T47-UHGU-HWH6K,0.0,0.06615
6828959727905648734,582098,2019-01-26 15:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.04029664,0.1
9048327055434129462,578988,2019-01-17 22:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.63543271,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.49232847,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.98344772,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,101.11473481,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.86270787,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.34360286,0.1
7809924297274964473,563568,2018-12-05 19:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.08773435,0.1
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.0190678,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.06396469,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.8793839,0.1
3435748829985279152,558009,2018-11-20 05:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.12188075,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.86510668,0.1
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.71085967,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.62552767,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.81560152,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.96195071,0.1
12463530607550127460,548161,2018-10-23 16:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.24085329,0.1
3829195436806037562,546736,2018-10-19 16:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.21152362,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.37571056,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.42252381,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.0492494,0.1
14322690932544272464,539847,2018-09-30 09:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.70681753,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.05310754,0.1
17378198724354603826,536392,2018-09-20 17:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.06644093,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.42904125,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.66613341,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.37830839,0.1
123846925824716347,530597,2018-09-04 11:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.43057478,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.91738886,0.1
10753262906323673243,527254,2018-08-26 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.41445907,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.26570467,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.121559,0.1
14724103569886644641,513855,2018-07-19 15:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.46448895,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.27937957,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.76945754,0.1
2654366599490042791,509446,2018-07-07 07:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.41098645,0.1
2345751354740900617,508215,2018-07-03 21:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.09945295,0.1
2047244838460988806,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.10122273,1.0
4167474550780398963,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.03739821,1.0
16944309709077584302,505036,2018-06-24 23:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.50542044,1.0
16611970610627909008,503960,2018-06-21 23:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.50037509,1.0
2611573421994398223,503190,2018-06-19 19:49:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.05012644,1.0
1668037969250074850,502208,2018-06-17 02:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.19193403,1.0
8993158264695635626,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.175801,1.0
16039956200714348500,499287,2018-06-08 21:03:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.36992122,1.0
10607122920638722794,497533,2018-06-03 23:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.33175494,1.0
8838995044868537603,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.34122743,1.0
5154908728660686088,494321,2018-05-25 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.21581607,1.0
17404422965000366417,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSQD-5T47-UHGU-HWH6K,100.60380135,1.0
14375257099915060463,487894,2018-05-07 23:48:04,Reward Recipient Assignment,S-MSQD-5T47-UHGU-HWH6K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6836974236039360826,487852,2018-05-07 20:36:48,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-MSQD-5T47-UHGU-HWH6K,1.0,1.0
