ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KTKG-5G5Y-D8YE-5P3FN,1e-08,0.2205
2584241574698941258,318959,2017-01-20 01:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
12109578975189129031,318567,2017-01-19 00:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
1450764679442319070,318252,2017-01-18 03:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
4711873723978020445,317888,2017-01-17 02:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
7220371181736436203,317530,2017-01-16 02:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
6156662075998044811,317303,2017-01-15 10:59:16,Account Update,S-KTKG-5G5Y-D8YE-5P3FN,,0.0,1.0
7992610165848733756,317292,2017-01-15 10:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
5040160311391993563,316844,2017-01-14 04:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
16624681466244884769,314995,2017-01-08 23:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
11750951387121360868,314441,2017-01-07 11:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
2357376181105893405,314102,2017-01-06 12:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
8045673917952655244,313896,2017-01-05 22:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
7422620390682154970,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
5921073555307629038,313523,2017-01-04 21:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
7421207572403930805,313090,2017-01-03 16:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
15729324798798932716,312875,2017-01-03 02:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
17096530882345088681,312639,2017-01-02 10:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
3123637465014094047,312445,2017-01-01 21:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
8082495373829374407,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
3366057131613988090,312007,2016-12-31 15:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
332043070938386516,311671,2016-12-30 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
18038425195898138507,311437,2016-12-30 01:33:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
10496846257749137854,311057,2016-12-29 00:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
217468309653198194,310765,2016-12-28 05:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
15894396659080742674,310581,2016-12-27 15:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
929795047336846569,310331,2016-12-26 23:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
1054765150048809096,310050,2016-12-26 04:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
3543768718531907717,309818,2016-12-25 13:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
267264000981644653,309621,2016-12-24 23:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
10770280193247181937,309411,2016-12-24 09:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
2701088064472195415,308963,2016-12-23 03:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
7590607167653406052,308774,2016-12-22 14:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
17239957812012386993,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
6352312203114105034,308275,2016-12-21 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
641512626267276521,308011,2016-12-20 11:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
1779677572974953121,308011,2016-12-20 11:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
5003836341464992046,307745,2016-12-19 17:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
131684185864967900,307510,2016-12-19 01:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
12725192859863018161,307305,2016-12-18 12:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
14932787304142606222,307113,2016-12-17 23:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
17664101579228773634,306797,2016-12-17 02:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
2297319535669017839,306566,2016-12-16 10:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
9150891705533551000,306077,2016-12-15 01:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
3209579235031272877,305856,2016-12-14 10:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
16130216803662353024,305589,2016-12-13 17:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
18264221700302039614,305360,2016-12-13 02:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
10464573582367450576,304659,2016-12-11 02:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
5455658339088696807,304458,2016-12-10 13:24:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
7994045558164233631,304279,2016-12-10 00:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
8275110297475709020,304068,2016-12-09 10:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
14992392724175088457,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
12751740463596148048,303699,2016-12-08 10:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
13838542163743833125,303521,2016-12-07 22:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
10702568635407652917,303336,2016-12-07 09:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
12987192091782305022,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
16387693958288344513,302970,2016-12-06 09:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
12969337335884235510,302624,2016-12-05 10:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
13632744480427420150,302433,2016-12-04 21:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
9361496404148780830,302208,2016-12-04 06:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTKG-5G5Y-D8YE-5P3FN,5.0,1.0
