ID,Height,timestamp,Type,From,To,Amount,Fee
16473394269577772452,780393,2020-08-03 02:44:00,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.06615
8643818112207749161,741937,2020-04-17 20:07:55,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-EK4P-5UJL-EA6L-4NH7H,3.0,0.05145
14534324974015898662,740885,2020-04-14 21:13:52,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.03675
18156615374324129179,738502,2020-04-08 05:08:37,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-VGAU-FRKT-RRRE-HG9XM,4.0,0.0441
16769866996005661790,734716,2020-03-28 15:14:26,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-MK3L-5JY7-DWZS-HGVAW,19.0,0.0588
9008662395694981410,734647,2020-03-28 10:56:55,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-HP4V-XENS-XD48-HU7SG,14.0,0.03675
13681739194299281069,734440,2020-03-27 20:32:32,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-VGAU-FRKT-RRRE-HG9XM,2.0,0.00735
1329378738474864935,733927,2020-03-26 10:08:56,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-VGAU-FRKT-RRRE-HG9XM,10.0,0.0147
571704143413503916,733693,2020-03-25 18:30:40,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-VGAU-FRKT-RRRE-HG9XM,19.0,0.0441
3763044673058945573,731778,2020-03-20 10:25:37,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.00735
2312072716597687030,731679,2020-03-20 03:17:16,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.02205
12833433282069397557,731095,2020-03-18 12:23:48,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.03675
2043305190531712609,730286,2020-03-16 06:06:10,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-MC8D-MYMT-MBBL-6F7GL,11.0,0.05145
2852131794198749783,728718,2020-03-11 20:49:16,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-FZ8A-VE33-2XKA-AH2TA,4.0,0.0294
16964836698429587439,728678,2020-03-11 18:00:56,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-VGAU-FRKT-RRRE-HG9XM,11.0,0.0588
13759845631693778022,727860,2020-03-09 11:10:46,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-4CUU-AYAQ-XZTE-9J8YC,24.0,0.03675
11168583701863472265,727644,2020-03-08 20:29:01,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-VGAU-FRKT-RRRE-HG9XM,3.0,0.0588
4136233165899441678,726705,2020-03-06 05:02:25,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0147
12964024558798034710,724907,2020-03-01 04:44:29,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.03675
16119366403347385497,723939,2020-02-27 11:31:02,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-VGAU-FRKT-RRRE-HG9XM,31.0,0.02205
11792892783784047962,722274,2020-02-22 19:52:22,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-G5P2-8QSU-2MVG-EYRAN,2.0,0.03675
7403383716720816553,721665,2020-02-21 03:10:30,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-JPNW-63E8-3QGW-DQJB5,5.0,0.05145
2212579288352139725,721351,2020-02-20 05:56:35,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-VGAU-FRKT-RRRE-HG9XM,7.0,0.0294
5267108318544750111,719375,2020-02-14 17:10:51,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-SCUP-BTB3-598G-9J8TH,1.0,0.03675
8202476403344264875,719226,2020-02-14 07:20:25,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-N68T-43T4-E6NJ-ECXAU,1.0,0.03675
950516894677686347,719038,2020-02-13 18:34:24,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.05145
15586176900394879145,718684,2020-02-12 18:55:27,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-9MLV-Z9B2-2LQ2-455U9,3.0,0.0588
7222975574391614777,717760,2020-02-10 04:29:22,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-VGAU-FRKT-RRRE-HG9XM,4.0,0.00735
17517193127430750588,716923,2020-02-07 20:40:38,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-38MV-3UDX-A349-76GVH,2.0,0.05145
15422620327880564554,716702,2020-02-07 05:33:43,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-LAPU-JETE-EKNE-DSU97,10.0,0.03675
3924419544803885594,716091,2020-02-05 12:21:34,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-VGAU-FRKT-RRRE-HG9XM,4.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGAU-FRKT-RRRE-HG9XM,10.0,0.0882
