ID,Height,timestamp,Type,From,To,Amount,Fee
3605739419049780216,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKNF-HQCN-BZY7-GVZTM,0.0,1.0
3209699944160276647,172800,2015-12-07 19:15:27,Account Update,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
9736922537020126448,172798,2015-12-07 19:13:40,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-SKNF-HQCN-BZY7-GVZTM,1.0,1.0
10531389258075978018,172797,2015-12-07 19:11:58,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
13033893882022052714,172797,2015-12-07 19:11:58,Ordinary Payment,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,956.25,1.0
14294887997137628886,172797,2015-12-07 19:11:58,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
18169842385561850725,172797,2015-12-07 19:11:58,Alias Sell,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
972348573025738079,172797,2015-12-07 19:11:58,Alias Sell,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
5058125624024050207,172797,2015-12-07 19:11:58,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
9907420561888070271,172787,2015-12-07 18:11:09,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-U4P3-MAX6-SNEN-ENHHL,0.0,1.0
11161528098811020612,172772,2015-12-07 17:18:29,Ask Order Cancellation,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
17268306937754479654,172772,2015-12-07 17:18:29,Ordinary Payment,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,40000.0,1.0
13961243246417210318,170844,2015-12-02 07:54:18,Ask Order Cancellation,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
14142630153468350427,170844,2015-12-02 07:54:18,Bid Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
18126730657323318354,170844,2015-12-02 07:54:18,Ask Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
2010460232550393233,170844,2015-12-02 07:54:18,Bid Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
7365733570415794897,170844,2015-12-02 07:54:18,Bid Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
13460316185666155714,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SKNF-HQCN-BZY7-GVZTM,500.25,1.0
16387066615830956153,170240,2015-11-30 15:16:59,Bid Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
8415432457787874758,170239,2015-11-30 15:12:18,Bid Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
3490387174283784133,170238,2015-11-30 15:11:59,Bid Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
12362648878953113003,169752,2015-11-29 06:33:17,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
13466795325191456572,169752,2015-11-29 06:33:17,Ask Order Placement,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
3385889879838420522,169751,2015-11-29 06:25:31,Token Issuance,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1000.0
11325235750465926787,169750,2015-11-29 06:23:34,Account Update,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
3427745232559300139,169750,2015-11-29 06:23:34,Alias Assignment,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
5677090399090717127,169750,2015-11-29 06:23:34,Alias Assignment,S-SKNF-HQCN-BZY7-GVZTM,,0.0,1.0
3508934535840774168,169747,2015-11-29 06:15:08,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SKNF-HQCN-BZY7-GVZTM,1500.0,2.0
