ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5XZ3-8NZD-GDTD-FPN6J,2.19e-06,0.0735
10065607274433441312,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XZ3-8NZD-GDTD-FPN6J,1e-07,1.0
12132550393263175179,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XZ3-8NZD-GDTD-FPN6J,1e-07,1.0
12158115693905400971,416322,2017-10-19 19:24:51,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,465.32786,1.0
1517478857795200653,411669,2017-10-06 19:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XZ3-8NZD-GDTD-FPN6J,134.77785069,1.0
18417147893080881855,409145,2017-09-29 17:04:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XZ3-8NZD-GDTD-FPN6J,118.81975935,1.0
8440819921766114671,406588,2017-09-22 13:16:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5XZ3-8NZD-GDTD-FPN6J,82.07853797,1.0
6088942940000314103,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5XZ3-8NZD-GDTD-FPN6J,21.0,1.0
5370096652322686204,404036,2017-09-15 10:18:58,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15302178122660221640,404028,2017-09-15 09:54:40,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15263194352559726453,403874,2017-09-14 22:58:57,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13250146565778543490,403686,2017-09-14 10:29:04,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9572680038030602062,396538,2017-08-25 10:57:51,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
12857735159901633379,396538,2017-08-25 10:57:51,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
1591358487467812283,396538,2017-08-25 10:57:51,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,21464.0,10.0
1803640453774639017,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,97.37,1.0
5993612989301296537,384291,2017-07-21 21:13:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5XZ3-8NZD-GDTD-FPN6J,106.48730378,1.0
3407359936769680316,384151,2017-07-21 10:51:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5XZ3-8NZD-GDTD-FPN6J,588.78111944,1.0
358363606194614813,384128,2017-07-21 08:44:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5XZ3-8NZD-GDTD-FPN6J,115.50647316,1.0
17916872779053763480,383724,2017-07-20 07:22:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5XZ3-8NZD-GDTD-FPN6J,134.63043322,1.0
15430679017855968690,383111,2017-07-18 11:28:40,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16931314210399404665,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5XZ3-8NZD-GDTD-FPN6J,26.38326886,1.0
18373216762788207089,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10856874870428754880,380132,2017-07-10 03:27:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,944.12330696,1.0
2616543789787934684,379759,2017-07-09 02:18:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,51.43222892,1.0
12017731341421123948,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5XZ3-8NZD-GDTD-FPN6J,1.86982051,1.0
17038928529236221539,378016,2017-07-04 05:21:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,164.41387086,1.0
1758410160908377587,377873,2017-07-03 19:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,273.38891658,1.0
17546916126769015227,377872,2017-07-03 19:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,57.9945114,1.0
3131253202998716292,377069,2017-07-01 14:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,64.80763752,1.0
2681135146973203953,376910,2017-07-01 03:23:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,40.13075144,1.0
6575104092929990263,376815,2017-06-30 20:50:41,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5850199285751817906,376305,2017-06-29 10:50:23,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9269089843781250153,375173,2017-06-26 06:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,102.2422628,1.0
14332993612046706719,375060,2017-06-25 23:28:34,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,60000.0,100.0
1077781237413943655,374923,2017-06-25 13:37:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,850.0,1.0
6255863954884638050,374860,2017-06-25 09:48:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,103.31820561,1.0
4686979342652397060,374716,2017-06-25 00:08:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,71.49469213,1.0
12098963073384848576,374422,2017-06-24 04:54:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,850.0,1.0
1508328601961945788,374396,2017-06-24 02:44:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,176.11999999,1.0
8085978401620560561,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,42.18570557,1.0
6185853839775758679,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5XZ3-8NZD-GDTD-FPN6J,2.47288905,1.0
8464354583815258962,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5XZ3-8NZD-GDTD-FPN6J,0.1731925,1.0
4111595453659989630,373975,2017-06-22 22:06:39,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-5XZ3-8NZD-GDTD-FPN6J,489.1,1.0
15904631602932532068,373122,2017-06-20 13:25:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,175.64905853,1.0
14809841621822412732,373002,2017-06-20 05:13:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,66.73440763,1.0
17304518788701806115,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,52.20608498,1.0
11976354110734833340,372584,2017-06-19 01:03:06,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-5WAR-2LYV-BY2M-7J265,500.0,1.0
12908273264815388095,372271,2017-06-18 04:00:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,66.33852305,1.0
8652497509579071832,372151,2017-06-17 20:03:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,75.41998164,1.0
17317960716243158362,371821,2017-06-16 21:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,83.75437799,1.0
13310925210790097121,371573,2017-06-16 05:24:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,77.12225487,1.0
10769040820208841477,371244,2017-06-15 07:22:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,108.57088069,1.0
4151660004314834422,370854,2017-06-14 05:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,40.4849308,1.0
1842560329690700361,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5XZ3-8NZD-GDTD-FPN6J,3.25015089,1.0
688270843086283208,370392,2017-06-12 22:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XZ3-8NZD-GDTD-FPN6J,73851.58760273,1.0
6334291305415323717,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,28.79,1.0
17958008342264009027,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,83.02906309,1.0
17315460789492356609,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,38.43106258,1.0
10469098651884850209,369637,2017-06-10 19:31:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,29.04214081,1.0
2648155962609959460,369597,2017-06-10 16:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,42.74182648,1.0
8503572954706317476,369333,2017-06-09 23:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,187.21701631,1.0
18178674098290108549,368996,2017-06-09 00:48:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,135.37142069,1.0
7744030168419045897,368933,2017-06-08 20:15:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,24.39152436,1.0
679346672012857166,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,47.07520499,1.0
13355863494505900068,368619,2017-06-07 23:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,703.00960737,1.0
13389299773898792252,368580,2017-06-07 21:03:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,21.81080184,1.0
12499849818195070401,368257,2017-06-06 22:54:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,41.86427547,1.0
7686574194880762999,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5XZ3-8NZD-GDTD-FPN6J,12.80266114,1.0
11036664046399038777,367789,2017-06-05 16:03:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,92.85075654,1.0
15511780810666479954,367494,2017-06-04 20:00:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,55.73212288,1.0
11709378599654679455,367328,2017-06-04 08:42:55,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,170000.0,17.0
11141605791635958544,367117,2017-06-03 18:48:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,20.691808,1.0
4652616868093167863,367113,2017-06-03 18:37:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,21.15693457,1.0
12067362193532716411,366979,2017-06-03 09:35:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,120.85398614,1.0
12873593847371445008,366972,2017-06-03 09:14:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,20.20338289,1.0
14790203951620983617,366783,2017-06-02 20:16:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,27.90106887,1.0
10221674952665495191,366771,2017-06-02 19:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,56.4868732,1.0
12371877018118147959,366770,2017-06-02 19:26:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,47.04007963,1.0
381507354622622907,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17818764529222064003,366311,2017-06-01 13:00:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5XZ3-8NZD-GDTD-FPN6J,144.08,1.0
10706621969502117808,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5XZ3-8NZD-GDTD-FPN6J,0.862236,1.0
8462569142178384283,366143,2017-06-01 01:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5XZ3-8NZD-GDTD-FPN6J,129.31,1.0
14965238705184083048,366078,2017-05-31 20:50:28,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9410131655577176086,366070,2017-05-31 20:29:37,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6251946791822130434,366058,2017-05-31 19:52:32,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14679388606130383550,366027,2017-05-31 18:25:54,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
332881377425221543,366027,2017-05-31 18:25:54,Bid Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
94563167915512385,365977,2017-05-31 14:05:12,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3124058779457565531,365958,2017-05-31 13:13:00,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15121467500739120216,365889,2017-05-31 08:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5XZ3-8NZD-GDTD-FPN6J,40.64,1.0
17953409639333406901,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5XZ3-8NZD-GDTD-FPN6J,33.54,1.0
93421923748757374,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5XZ3-8NZD-GDTD-FPN6J,60.79,1.0
2095791524728872239,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8031822205055840614,365265,2017-05-29 14:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,30.11083918,1.0
16986978732389844765,365073,2017-05-29 01:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XZ3-8NZD-GDTD-FPN6J,121359.22962645,1.0
11797225437352485706,364987,2017-05-28 19:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,98.91376782,1.0
2081410886029507995,364970,2017-05-28 18:44:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,30.04056841,1.0
13775095717062221110,364652,2017-05-27 21:12:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,25.85687138,1.0
13206568243074877031,364197,2017-05-26 15:09:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,43.75582335,1.0
12839737762790512208,363877,2017-05-25 17:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,99.93046694,1.0
121585399533764594,363615,2017-05-24 23:37:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,41.52968638,1.0
16972898593321907532,363494,2017-05-24 16:07:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,42.73931327,1.0
11386917205423617590,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,31.77854423,1.0
14128775532892217685,363310,2017-05-24 03:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,5.397536,1.0
13565987382500211484,363076,2017-05-23 11:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,43.3667105,1.0
14330018207670789567,363010,2017-05-23 07:05:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,1204.64578603,1.0
1945059338250874455,362952,2017-05-23 03:14:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,20.804109,1.0
16052784411155838808,362923,2017-05-23 01:37:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,58.51452567,1.0
15205071070107891617,362749,2017-05-22 13:45:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,21.45765575,1.0
9526706504109093425,362591,2017-05-22 02:46:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,36.16501057,1.0
2602156402802943967,362575,2017-05-22 01:33:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,20.3786195,1.0
1504867175470021411,362532,2017-05-21 22:50:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,111.62105487,1.0
13994818007422818966,362461,2017-05-21 18:09:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,27.92806772,1.0
10337977881651152514,362317,2017-05-21 08:23:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,20.29079544,1.0
685412190466783790,362242,2017-05-21 03:46:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,24.06289974,1.0
12916075461974546029,362205,2017-05-21 00:45:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,1196.62194284,1.0
9002440916731858625,362052,2017-05-20 14:18:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,25.70437708,1.0
9506691944272445639,362041,2017-05-20 13:52:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,80.91564887,1.0
7904027269658100130,361946,2017-05-20 07:39:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,32.25647881,1.0
3402948491438453054,361918,2017-05-20 05:49:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,49.65964949,1.0
17877219905104995774,361797,2017-05-19 21:32:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,81.27864178,1.0
11097109254277985361,361773,2017-05-19 20:04:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,1238.89680898,1.0
15339987323403488172,361683,2017-05-19 14:10:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,22.72142811,1.0
17203861413684362415,361645,2017-05-19 11:20:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,1239.15368309,1.0
8178970331739424264,361464,2017-05-18 22:59:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,33.51804884,1.0
9398189841981679249,361432,2017-05-18 21:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5XZ3-8NZD-GDTD-FPN6J,35.9694237,1.0
10488844179595037646,361286,2017-05-18 10:59:51,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3168161746576718107,361064,2017-05-17 20:45:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,288.72,1.0
1314565607303424885,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5XZ3-8NZD-GDTD-FPN6J,0.0,1.0
13003698316671405812,360084,2017-05-15 03:00:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,254.1,1.0
880125126394994500,359193,2017-05-12 14:54:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,575.5,1.0
18181596691425785330,359190,2017-05-12 14:41:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,276.69,1.0
16060375841779797471,358377,2017-05-10 07:56:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,254.24,1.0
15754062935637532587,357109,2017-05-06 18:38:20,Reward Recipient Assignment,S-5XZ3-8NZD-GDTD-FPN6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9610833461108708477,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,2.0,1.0001
3097558986072274827,342200,2017-03-26 01:33:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,302.04,1.0
9921082845057733353,341701,2017-03-24 15:35:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,313.97999999,1.0
7790555710316037935,341453,2017-03-23 23:43:46,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,750000.0,75.0
6578645960634442906,341240,2017-03-23 09:14:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XZ3-8NZD-GDTD-FPN6J,700000.0,1.0
15589467396273260851,341168,2017-03-23 04:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,312.77,1.0
15451448475943344756,340455,2017-03-21 04:18:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,791.95,1.0
16096915498556029734,340362,2017-03-20 22:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,314.31,1.0
16614382224396105697,339918,2017-03-19 16:24:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,259.78999999,1.0
10753640648778010992,339855,2017-03-19 12:06:56,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,700000.0,70.0
282270811156605387,339548,2017-03-18 15:44:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,955.0,1.0
10882563321212563822,339471,2017-03-18 10:26:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XZ3-8NZD-GDTD-FPN6J,780222.87438204,1.0
15253248548784890779,339337,2017-03-18 01:15:22,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,200000.0,20.0
4679692357895377017,339303,2017-03-17 23:26:24,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,500000.0,50.0
1400065344159429186,339085,2017-03-17 08:41:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,322.7,1.0
1006074127187912619,338616,2017-03-16 01:13:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,757.75999999,1.0
13181783751551835135,338609,2017-03-16 00:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,359.29,1.0
8762991256844345433,338363,2017-03-15 08:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,315.8,1.0
4255782560561156478,338054,2017-03-14 11:40:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,255.16,1.0
7375572145815592958,337876,2017-03-13 23:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,469.28,1.0
