ID,Height,timestamp,Type,From,To,Amount,Fee
10198418193730512249,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.93185069,1.0
15960229175815326044,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,17.73564426,1.0
16555244535702118411,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.23458138,1.0
15268970034948525680,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.34046153,1.0
7391676138334170860,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.40115748,1.0
1723527231654067947,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,63.54505839,1.0
11993825614396105902,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,17.85505166,1.0
13534513457609509059,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.40529381,1.0
11921999344541625368,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.39481855,1.0
14332558638705961979,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.07150446,1.0
16447580690836662098,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.60290922,1.0
18212987331753701207,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,20.78797849,1.0
15064852930818261194,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,30.83399833,1.0
3905985780478378176,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,32.05731161,1.0
1195781845818579061,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.20233393,1.0
11975631203325146962,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.34768216,1.0
2555123109430293365,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.45821084,1.0
17330318538879576794,616689,2019-05-03 10:44:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.79141662,1.0
12857934852543697667,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,34.07554602,1.0
17778872493330325514,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,237.27374936,1.0
1840275965323511902,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,225.38359367,1.0
8921475347447448945,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,30.92359031,1.0
15486023862804746912,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.4309314,1.0
7699827229884512827,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.31421189,1.0
7347899311215677240,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.4217081,1.0
2663392489058402898,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.69451571,1.0
15993956472106383260,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.80810627,1.0
7445399647743623864,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.35261691,1.0
9342101807030139805,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,20.51227974,1.0
4548621352106893390,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.24400251,1.0
8938599962902641696,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.81956854,1.0
12301367211591935523,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,31.99622508,1.0
11737369326644798404,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.91526876,1.0
14851974990516626518,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.41567961,1.0
9137264625434988217,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,20.76497175,1.0
2171698298553960367,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,22.43325368,1.0
7365655353757329583,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.30426476,1.0
1590746695500165065,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.871995,1.0
17032375467875532742,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.40739311,1.0
6223428140682363809,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,31.44030743,1.0
12328896232373723081,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,17.48816736,1.0
16979510775129401307,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,263.5300817,1.0
1368646106124010010,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.14186693,1.0
7214778485153170026,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,22.24076306,1.0
11578590068925103069,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,256.06413838,1.0
1186016708508842130,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.00804052,1.0
14853241582083880435,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,41.72500343,1.0
11838120596490832983,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.83182031,1.0
3245406741434921317,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,21.24933541,1.0
4079202318628443976,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,28.25854196,1.0
2390617516579673662,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,31.32540127,1.0
16298761340643162521,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.57871296,1.0
11143614688515832682,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,271.14502361,1.0
7343131787869137567,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.27059971,1.0
12256797224330978496,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,32.47231206,1.0
10187945092209602756,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.9081658,1.0
826449987743589103,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,24.81272717,1.0
5674039059879419040,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,25.12925558,1.0
6015668746516172627,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.96371679,1.0
6536452259954635390,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,17.33025712,1.0
1127282162133865165,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.04514343,1.0
8494353881104391555,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.26178785,1.0
511725880422061,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,22.17392064,1.0
6432204503894587955,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.42062909,1.0
16177266485480509352,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,82.89000752,1.0
13278922920156228370,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.04818115,1.0
15676819615607705396,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.15145241,1.0
6792765874765192643,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.09094468,1.0
4049366088430833851,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.51751569,1.0
6901180082064266964,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,74.47757792,1.0
5743067034237980270,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.20005746,1.0
13419768853184965841,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.18690857,1.0
18223881801632342771,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.98075238,1.0
9746894781530818545,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,21.91081135,1.0
1953210487169721544,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.86210599,1.0
838968804282131579,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.06077872,1.0
4404372998485818062,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,28.12368078,1.0
9260186673628259363,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,24.46583232,1.0
9371711419100160287,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.88947637,1.0
9034142413306427598,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.65781567,1.0
16654981601647614732,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.47718232,1.0
17874973703812574266,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.75541041,1.0
16373852550079902285,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.31487922,1.0
8794171149425949249,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.38522954,1.0
6027493481223859645,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.30651239,1.0
6933598881128558486,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.27780379,1.0
4640109779972345646,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.63252351,1.0
11703356203830421132,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.62802711,1.0
13346390438977015624,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,22.54124056,1.0
6002087151796441311,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,16.01575731,1.0
13822781310849399466,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.02445874,1.0
14153610916392943422,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,21.92484278,1.0
1625413953071190128,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.0876512,1.0
11013764770281087483,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.05612503,1.0
116187598843164402,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,22.62987477,1.0
8686289840288312390,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.77255832,1.0
15185060781722969902,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,21.052579,1.0
8129801252563082192,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,26.44336672,1.0
17586326558939362098,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,32.1944713,1.0
14917029868023303160,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.74801896,1.0
8181486093599945137,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,25.33437438,1.0
4124536224687398507,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,30.07743658,1.0
4428348661734366973,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.39972377,1.0
12864049422334342480,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,21.12247984,1.0
1019743060049356069,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.51865057,1.0
11894818843586416697,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.29041819,1.0
16291915879907906995,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,303.57570741,1.0
2999638599112868181,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,40.47958156,1.0
16092036394527219481,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.9885681,1.0
7253018281624195888,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,10.00879472,1.0
10169603971279782663,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,17.69784108,1.0
8307308084354624281,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.85371236,1.0
13379431468253573747,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.68652915,1.0
3208432367602795838,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.53750657,1.0
13844316256977438245,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,57.47780605,1.0
186018649855024768,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,20.10935031,1.0
16794198252059569821,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.28511017,1.0
7113662556703644933,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,26.75832181,1.0
3504491182671832131,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.90816077,1.0
2927653963952583454,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.73811981,1.0
8376719905319214658,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.4063086,1.0
486521316701587899,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,37.05985582,1.0
1240019265641986934,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.36143539,1.0
16542917741731446614,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.36120553,1.0
9860732846762461565,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.28181922,1.0
16267774036245903476,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.14220558,1.0
12485909245828699309,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,25.41648266,1.0
6193731290336970004,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.36271037,1.0
15492367278975009486,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.65022804,1.0
6952860817410401642,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,24.29326457,1.0
11617198298974703010,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,24.23941665,1.0
8054693617236296163,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.34604113,1.0
5112602985771122751,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,27.01851099,1.0
3826564950324707136,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,20.24130648,1.0
14025784540889297623,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.91281411,1.0
4832051538016120815,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.43877232,1.0
13663216377637236004,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,32.44465197,1.0
18323612624695974140,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,331.65536726,1.0
10873624124449067424,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.7073837,1.0
2191305035125581724,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,35.72189176,1.0
3041638995209738896,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,17.81009884,1.0
12106595473582691297,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,21.75417278,1.0
12129351799750813234,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.43763409,1.0
8632131421217008914,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,11.34091959,1.0
16749154046319224191,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.66271505,1.0
7302307854035220486,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,13.87065012,1.0
9469146890585550794,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,14.93425565,1.0
10484607409246868195,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,57.94587839,1.0
18224395557427367954,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,18.16860572,1.0
11152666582594308742,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,12.07328872,1.0
7073809558665140076,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,44.04929431,1.0
7753065191170192482,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,19.17307556,1.0
12662157226693824974,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.11619415,1.0
996822858939513437,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.25783548,1.0
2262879491165870418,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,15.43447159,1.0
7957882035833308705,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,326.71567207,1.0
9461913285667214601,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,29.11553168,1.0
2992996695177928721,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CGBZ-KTUS-569T-DETLW,23.49754197,1.0
