ID,Height,timestamp,Type,From,To,Amount,Fee
13962565575254282899,620152,2019-05-13 03:01:37,Ordinary Payment,S-R5XF-MA3K-8G5U-BJVDD,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
3806892295521954560,619916,2019-05-12 11:38:03,Ordinary Payment,S-R5XF-MA3K-8G5U-BJVDD,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
8462681606851687367,612657,2019-04-22 04:44:07,Ordinary Payment,S-R5XF-MA3K-8G5U-BJVDD,S-UFJH-27ZZ-Z365-9CFQ4,3600.0,0.1
14032261178646616560,601719,2019-03-22 13:35:00,Ordinary Payment,S-R5XF-MA3K-8G5U-BJVDD,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.1
2262354320122786559,600841,2019-03-20 02:47:03,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-R5XF-MA3K-8G5U-BJVDD,0.0,0.1
4441085541190595291,600837,2019-03-20 02:41:36,Marketplace Purchase,S-R5XF-MA3K-8G5U-BJVDD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3283393743846910289,561369,2018-11-29 14:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,101.27207842,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.49874165,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,401.67756637,0.1
8574867220757461435,557303,2018-11-18 05:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.39030665,0.1
18142143281588890973,555813,2018-11-14 01:34:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.09840442,0.1
13762745325281820449,554419,2018-11-10 03:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.13397549,0.1
14644716717305436171,552905,2018-11-05 22:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,380.81527539,0.1
4681682010579843686,552601,2018-11-05 01:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.82222477,0.1
17034323927493197142,551239,2018-11-01 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.51825336,0.1
16259547756346430083,549901,2018-10-28 12:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.14139365,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.37754201,0.1
5867046784537789804,547077,2018-10-20 15:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.05959569,0.1
10415896042759932417,545712,2018-10-16 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.19850024,0.1
3425172609760365072,544551,2018-10-13 13:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,463.08843227,0.1
8677512009624815108,543468,2018-10-10 12:23:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.11737195,0.1
9717009727911733898,541998,2018-10-06 09:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,101.33332144,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,101.00470785,0.1
15607551870043769185,539239,2018-09-28 16:19:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.16364285,0.1
4351550218638012973,537957,2018-09-25 02:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,528.23002457,0.1
3081757377464618271,537092,2018-09-22 15:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.63003455,0.1
10296572614693471714,535559,2018-09-18 09:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,405.37252353,0.1
16754263815690599170,535493,2018-09-18 04:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.0535795,0.1
7575143672576069451,534151,2018-09-14 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.78340871,0.1
16404430436974218935,532612,2018-09-10 03:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.33290019,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.58069502,0.1
7964071331538595456,529589,2018-09-01 16:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.07005995,0.1
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.60691275,0.1
18297935630003472267,526845,2018-08-25 00:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,489.93391478,0.1
3760303054206506017,525891,2018-08-22 08:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.06084982,0.1
3661911762567698588,524485,2018-08-18 09:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.21096447,0.1
8945018260676233399,523010,2018-08-14 06:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,101.05232008,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.67964149,0.1
1671486299173498949,519539,2018-08-04 13:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.65263901,0.1
3588205582262276056,515258,2018-07-23 14:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.15085267,0.1
5033518568685530633,514041,2018-07-20 04:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.20065452,0.1
6268217645341461390,512652,2018-07-16 06:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.55933706,0.1
7462173457193310082,511476,2018-07-13 00:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.2823493,0.1
1354106960657936780,510229,2018-07-09 12:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.02965639,0.1
9295477925765900805,509101,2018-07-06 08:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.64992999,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.34473808,0.1
5864525899732559523,506887,2018-06-30 04:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.22134282,1.0
10450653067071144260,505841,2018-06-27 05:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.43689194,1.0
4080696858510111085,505084,2018-06-25 02:34:56,Reward Recipient Assignment,S-R5XF-MA3K-8G5U-BJVDD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14960647557094499587,503722,2018-06-21 07:38:14,Reward Recipient Assignment,S-R5XF-MA3K-8G5U-BJVDD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
566141432928667197,503290,2018-06-20 02:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.34162298,1.0
8549114820165181167,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.23438138,1.0
14037645182943119817,499728,2018-06-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.19299763,1.0
7508404925736161475,497766,2018-06-04 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.54920396,1.0
2281605498066225470,496327,2018-05-31 13:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.6123533,1.0
11301390111235036418,494842,2018-05-27 10:25:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.11486504,1.0
6609645335707732771,493482,2018-05-23 15:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,585.74688977,1.0
3560960940254197882,490677,2018-05-15 19:01:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.00400086,1.0
18010962996953931990,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,565.20202682,1.0
8671905842852788130,487577,2018-05-07 02:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,581.48677694,1.0
2416007509322185001,484153,2018-04-27 12:14:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.25465739,1.0
2889667620782096522,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.38621765,1.0
1775969530609215658,481379,2018-04-19 18:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.17959447,1.0
8898947408740855136,480030,2018-04-15 23:05:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.13488688,1.0
4334726213137140353,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,100.82402745,1.0
2391447156616165084,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R5XF-MA3K-8G5U-BJVDD,580.18633868,1.0
16926258869396391159,474502,2018-03-31 12:02:08,Reward Recipient Assignment,S-R5XF-MA3K-8G5U-BJVDD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6388360747667468845,472351,2018-03-25 11:29:48,Ordinary Payment,S-RBJE-RRG7-C3E6-5S4WK,S-R5XF-MA3K-8G5U-BJVDD,5.0,1.0
