ID,Height,timestamp,Type,From,To,Amount,Fee
11115431225033402146,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
1854678431447486629,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
8576247639620096046,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
228281495710747958,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
13073264681126773554,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,117.76871825,1.0
16468183400093481814,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,657.02506901,1.0
9791657712405909021,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,454.77708228,1.0
12564649820311606794,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,25.93928942,1.0
12523356063276614816,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,10.55268225,1.0
17243987977423654379,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,647.75062389,1.0
11333956643015085381,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,902.70774657,1.0
7340462103186647909,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,1123.66761126,1.0
13822763097546874496,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
10440516679297308703,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,1214.41984402,1.0
17702655393693742743,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,1429.37484807,1.0
2312314942118898402,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,222.9326887,1.0
12480856317426695458,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,1765.4224125,1.0
17183473038224685154,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,1743.57479881,1.0
10332911270649439874,418064,2017-10-24 16:29:43,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
1549496446468184302,418064,2017-10-24 16:29:43,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
4667765728933067734,418055,2017-10-24 16:03:26,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
6878362438396075742,418055,2017-10-24 16:03:26,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
3593071208786571926,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,1671.92018094,1.0
11237473382804162126,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,3225.25462812,1.0
8660066652579366609,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
16808591285754663329,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,2441.24886559,1.0
1976589099072133170,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,569.5854844,1.0
6717572401177477717,408012,2017-09-26 12:52:49,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
10718330225248943804,407996,2017-09-26 12:04:03,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
9612689703710608802,407835,2017-09-26 01:25:09,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
12321633762407420806,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,966.86919306,1.0
10564751793091072763,407503,2017-09-25 02:45:50,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
983799895460056365,407503,2017-09-25 02:45:50,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
3911740943834014427,407431,2017-09-24 22:07:23,Bid Order Cancellation,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
11839994331161550558,407430,2017-09-24 22:03:42,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
8847522321662379557,407363,2017-09-24 17:37:16,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
10819529737209787294,407185,2017-09-24 05:45:47,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
1843095962997381437,407185,2017-09-24 05:45:47,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
14866081195101452070,407184,2017-09-24 05:41:57,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
15947177984654641926,407184,2017-09-24 05:41:57,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
1992071017435422574,407184,2017-09-24 05:41:57,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
10619030057031872723,407183,2017-09-24 05:40:15,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
2394147008261868340,407183,2017-09-24 05:40:15,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
2936217798306829233,407183,2017-09-24 05:40:15,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
12842390181977957714,407182,2017-09-24 05:39:13,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
13091084233745484598,407182,2017-09-24 05:39:13,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
5218753309836138422,407181,2017-09-24 05:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U47F-KMVK-YZTP-EW7CL,799999.0,1.0
15400388047101521282,407180,2017-09-24 05:25:24,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
12338346521375111912,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,133.47790487,1.0
10491249856860545385,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
15919474780726923608,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
17901337581173378225,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
532825936124520460,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
4263004979268480586,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
4765493537345022431,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
7677918974809046736,403169,2017-09-13 00:11:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
17257669822885487885,403168,2017-09-13 00:04:22,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
1696312713776275781,403168,2017-09-13 00:04:22,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
513876884611793808,403156,2017-09-12 22:54:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U47F-KMVK-YZTP-EW7CL,29999.0,1.0
17452563843958414899,402988,2017-09-12 11:42:55,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
332667506954027647,402988,2017-09-12 11:42:55,Bid Order Cancellation,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
5751947569052367442,402988,2017-09-12 11:42:55,Bid Order Cancellation,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
15880900030238671122,402987,2017-09-12 11:33:56,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
6969232788449958912,402986,2017-09-12 11:30:50,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
16503359822181868413,402985,2017-09-12 11:29:50,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
3632763393631959540,402985,2017-09-12 11:29:50,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
7653465607490534413,402985,2017-09-12 11:29:50,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
9464199654314916669,402984,2017-09-12 11:21:14,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
6672249413800780024,402984,2017-09-12 11:21:14,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
10237040798222165686,402983,2017-09-12 11:19:05,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
15241677099991606832,402983,2017-09-12 11:19:05,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
17590131662278244813,402983,2017-09-12 11:19:05,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
17860425266043245119,402983,2017-09-12 11:19:05,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
6360958295034234585,402983,2017-09-12 11:19:05,Bid Order Placement,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
18079112622762147270,402980,2017-09-12 11:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U47F-KMVK-YZTP-EW7CL,9999.0,1.0
7759020250895045816,402980,2017-09-12 11:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U47F-KMVK-YZTP-EW7CL,29999.0,1.0
879021395779347106,402832,2017-09-12 00:54:36,Account Update,S-U47F-KMVK-YZTP-EW7CL,,0.0,1.0
2528312855142635191,402832,2017-09-12 00:54:36,Ordinary Payment,S-U47F-KMVK-YZTP-EW7CL,S-JWRN-EKP4-85ZH-4VHQZ,1.0,1.0
189509550538391210,402831,2017-09-12 00:46:31,Ordinary Payment,S-JWRN-EKP4-85ZH-4VHQZ,S-U47F-KMVK-YZTP-EW7CL,5.0,1.0
