ID,Height,timestamp,Type,From,To,Amount,Fee
14801242525154082988,508699,2018-07-05 05:40:52,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
276604477929395597,508685,2018-07-05 04:37:52,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11937948296094439142,508605,2018-07-04 23:28:39,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12998909815431959739,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.26922016,1.0
9820427555219415675,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.62480893,1.0
1735824679884047425,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,51.53014821,1.0
17447256183514268080,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.46659172,1.0
15447846642352865935,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,51.30712589,1.0
3093024983573444946,492761,2018-05-21 15:05:01,Ordinary Payment,S-6WM3-3U9J-ZQQQ-H9RPN,S-DP2B-XFLH-2LHQ-FU7J6,250.0,1.0
13196355421875905979,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.78977287,1.0
17396756862937396840,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.3539827,1.0
2215128598265007582,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,54.48165098,1.0
10575868607939882933,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,51.78355508,1.0
8205574177138537681,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,51.05606949,1.0
14033753451840524906,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,51.55858719,1.0
8155840267020050293,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.87068884,1.0
2757886725955262014,486044,2018-05-02 19:35:31,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5265119947066298381,485306,2018-04-30 17:27:28,Ordinary Payment,S-6WM3-3U9J-ZQQQ-H9RPN,S-DP2B-XFLH-2LHQ-FU7J6,250.0,1.0
2273770391508471614,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.02467856,1.0
712671174116280839,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,52.53154868,1.0
3495141718903867899,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,51.75451384,1.0
12513041238943998017,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.28422413,1.0
1087518335300766726,480256,2018-04-16 14:28:50,Ordinary Payment,S-6WM3-3U9J-ZQQQ-H9RPN,S-DP2B-XFLH-2LHQ-FU7J6,900.0,1.0
14911706370935612057,480070,2018-04-16 02:06:06,Ordinary Payment,S-6WM3-3U9J-ZQQQ-H9RPN,S-DP2B-XFLH-2LHQ-FU7J6,10.0,1.0
15808245044843173128,480070,2018-04-16 02:06:06,Ordinary Payment,S-6WM3-3U9J-ZQQQ-H9RPN,S-DP2B-XFLH-2LHQ-FU7J6,10.0,1.0
4320341882045857132,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.78469786,1.0
7085695281861160573,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.94383137,1.0
7345102769261149058,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,53.39380903,1.0
1181800328442859013,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6WM3-3U9J-ZQQQ-H9RPN,50.19972812,1.0
8432345287265980757,476681,2018-04-06 14:32:32,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11190698394413554729,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WM3-3U9J-ZQQQ-H9RPN,0.0,1.0
10670006448679421615,472433,2018-03-25 17:12:44,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14490102207358419783,472428,2018-03-25 16:56:03,Reward Recipient Assignment,S-6WM3-3U9J-ZQQQ-H9RPN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14131749102964357454,471498,2018-03-23 02:19:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6WM3-3U9J-ZQQQ-H9RPN,608.0,2.0
7019644789500364572,470434,2018-03-20 03:01:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6WM3-3U9J-ZQQQ-H9RPN,158.0,2.0
10422066393703562209,469235,2018-03-16 18:12:41,Ordinary Payment,S-4ZML-6EQW-CMZN-ANNC3,S-6WM3-3U9J-ZQQQ-H9RPN,3.0,1.0
