ID,Height,timestamp,Type,From,To,Amount,Fee
6235639975267429680,371369,2017-06-15 15:47:58,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-9CQV-QDEX-VKHT-98RH2,753.0,1.0
13369460915311834697,371366,2017-06-15 15:37:09,Ask Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
5859997090840253140,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,3.15795219,1.0
14823870581917215439,367910,2017-06-05 23:52:35,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
11912192268340690952,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,3.45886608,1.0
3864135851320275281,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,4.83680824,1.0
8605021591735171895,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,3.58629796,1.0
1457612909694429067,362799,2017-05-22 16:43:41,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
8430917657363472836,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,11.62017561,1.0
9825073932476133957,362002,2017-05-20 11:24:36,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
3213189914050811167,360892,2017-05-17 09:15:13,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
13046887201711800058,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,5.91531681,1.0
14135270921381310884,358454,2017-05-10 12:58:59,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
3508539214291917490,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KY2E-2VL4-SWH8-ADDAH,86.923296,1.0
11386469035199490131,356178,2017-05-04 04:01:06,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
7715441823386453828,355492,2017-05-02 06:09:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,3717.0,1.0
13126831483239279121,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY2E-2VL4-SWH8-ADDAH,2.0,1.0001
8358048957886044690,342229,2017-03-26 03:58:57,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-3V6F-7FEJ-AV8X-E2DKN,13934.0,1.0
545621915684349627,342227,2017-03-26 03:56:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,11620.0,1.0
6876586222858675808,342201,2017-03-26 01:38:05,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,76529.0,8.0
3573247046097887099,342200,2017-03-26 01:33:08,Ask Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
4048927072335372087,342157,2017-03-25 22:55:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,10000.0,1.0
9639546238108827858,342147,2017-03-25 22:19:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,10000.0,1.0
13123543938168117946,342115,2017-03-25 20:16:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,10000.0,1.0
11435624391471746817,342106,2017-03-25 19:37:51,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,86000.0,9.0
15797493356106610939,342092,2017-03-25 18:17:00,Ask Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
17911412455824631039,342092,2017-03-25 18:17:00,Ask Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
7726407652076550541,342075,2017-03-25 17:07:48,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,31000.0,3.0
11671089034480816381,341925,2017-03-25 07:11:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,10000.0,1.0
15490772415378184071,341908,2017-03-25 05:59:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,10000.0,1.0
5532573331678957682,341818,2017-03-25 00:08:22,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,50000.0,5.0
15977700680554959460,341769,2017-03-24 21:04:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,50000.0,1.0
15419977325108096421,341707,2017-03-24 16:18:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,10000.0,1.0
13505496136343006412,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KY2E-2VL4-SWH8-ADDAH,1535.03375793,1.0
16193523267831358461,341186,2017-03-23 05:41:50,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
11647437141164913702,341185,2017-03-23 05:33:26,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
14635205191681686843,341184,2017-03-23 05:31:41,Bid Order Placement,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
4762484060001490188,340952,2017-03-22 13:51:02,Account Update,S-KY2E-2VL4-SWH8-ADDAH,,0.0,1.0
7476922885276712311,340952,2017-03-22 13:51:02,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,1000.0,1.0
3476989001790962217,340947,2017-03-22 13:26:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KY2E-2VL4-SWH8-ADDAH,149995.0,1.0
