ID,Height,timestamp,Type,From,To,Amount,Fee
12319935582032806270,604842,2019-03-31 08:01:10,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-FS38-VECV-U7KG-6RSKJ,1090.0,0.00735
4490371718505246544,519219,2018-08-03 16:22:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,21.36233299,0.1
5109890062297710142,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,22.22460962,0.1
7848551139016163679,517797,2018-07-30 16:25:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,20.66216357,0.1
6932325275674691913,517325,2018-07-29 08:28:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,21.33786104,0.1
6717619657257704028,516656,2018-07-27 12:06:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,21.08647156,0.1
7141309253432310776,515806,2018-07-25 02:41:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,22.25609188,0.1
9178060040167193411,515055,2018-07-23 00:40:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,22.64153261,0.1
5419735385385558498,514353,2018-07-21 01:08:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,21.85127728,0.1
844276230066811639,513482,2018-07-18 14:53:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,50.39861398,0.1
7033809019747901822,511169,2018-07-12 03:24:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,52.22879957,0.1
7266430526765398016,509740,2018-07-08 03:22:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,50.9205929,0.1
8391662754684758966,508522,2018-07-04 17:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,51.45475524,0.1
15008453054835941303,502734,2018-06-18 13:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,50.04718795,0.1
7821950180698241826,501556,2018-06-15 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,52.72109053,0.1
17678816992798368182,499836,2018-06-10 10:01:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,54.13377213,1.0
9052792499163846703,499291,2018-06-08 21:12:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,55.08612161,1.0
13823850840971706907,498281,2018-06-06 01:11:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,56.99285734,1.0
14824655786361901086,496441,2018-05-31 21:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,58.2807893,1.0
17446347454017971611,494971,2018-05-27 19:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,60.25076793,1.0
8154090225846272378,493188,2018-05-22 19:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,51.63273461,1.0
17176493353950786383,492241,2018-05-20 04:02:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,54.33770876,1.0
15128570285819904717,491479,2018-05-18 00:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,52.04325827,1.0
2384667076184382881,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,62.56519827,1.0
1505910675304483991,488709,2018-05-10 06:25:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MSCE-S7MW-Z532-FG9KA,106.66175359,1.0
15838570445003469264,486034,2018-05-02 18:52:15,Reward Recipient Assignment,S-MSCE-S7MW-Z532-FG9KA,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17517951132292825276,486033,2018-05-02 18:39:03,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,2450.0,1.0
9671878667185387893,480435,2018-04-17 02:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,114.41,1.0
1508932602388524126,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,84.75999999,1.0
1778800039943828254,475695,2018-04-03 19:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.84,1.0
679310551422247314,472723,2018-03-26 12:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.21,1.0
3139074972927738895,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,58.58,1.0
17583855343352754973,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,51.61,1.0
14029968958719890373,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,58.67,1.0
18025726266498706129,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.66,1.0
5888517270183257623,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,66.75,1.0
5970512677366246829,461772,2018-02-23 21:12:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,365.08,1.0
5402147118983288112,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,66.69,1.0
14811895696071302556,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,84.93,1.0
1091074835881091117,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,51.93,1.0
15626745953748944491,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,51.23,1.0
5107330978681564704,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,326.68999999,1.0
7589199594495725960,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,51.51,1.0
14202920501830108758,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,92.04999999,1.0
12620103864300502271,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,84.96,1.0
13672188011067656532,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,66.13,1.0
7764559690098248334,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,81.58,1.0
11143563800689476809,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.3,1.0
938255904838625636,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,94.98,1.0
15372619365635428325,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,52.19,1.0
1178254203182423587,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.48999999,1.0
3588264191256885931,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,76.7,1.0
7905427597596332804,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,69.94,1.0
4418449138306385824,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,71.31,1.0
3081415896515583110,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,76.31,1.0
10216676489686869541,445992,2018-01-10 18:38:37,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,275.0,1.0
4754888222882340220,445064,2018-01-08 04:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,223.2,1.0
88329312781202967,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,53.19,1.0
10852803347100398149,444586,2018-01-06 20:02:11,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,195.0,1.0
17121919474488592651,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,9.57718034,1.0
12268715699295355200,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,74.81,1.0
16100888037665671705,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,61.29,1.0
714886247088364026,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,54.23999999,1.0
8389411544905885957,441690,2017-12-29 17:40:47,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,560.0,1.0
12834484650683976062,441688,2017-12-29 17:31:19,Reward Recipient Assignment,S-MSCE-S7MW-Z532-FG9KA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4685917600342422353,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.86815842,1.0
15886250736254605156,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.79306959,1.0
9303954173646813515,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.83342446,1.0
17572232415277566466,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,23.87060655,1.0
6920701120893795139,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.52376398,1.0
15173061520743900612,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.66973471,1.0
16879407321740279860,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.88482706,1.0
17509977001700955222,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.30077897,1.0
6315433717913652030,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,27.16824985,1.0
12838073163424379245,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,44.47527061,1.0
9622633277253950768,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.09035363,1.0
15366858815350561763,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.26533434,1.0
6892206822493812611,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,156.4804129,1.0
4346177733067381984,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,23.24787988,1.0
6379987911434671339,439453,2017-12-23 11:28:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,25.95917736,1.0
9642784950245973112,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.00956503,1.0
13769252905756337704,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.18991767,1.0
1840598786946655590,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.15145784,1.0
18061347264124434321,438528,2017-12-20 20:52:18,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,165.0,1.0
8085304377586973570,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.00942894,1.0
585654846768863830,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.37360304,1.0
3239516651067571674,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.28428405,1.0
12035575487983945414,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.42407283,1.0
17864935023326403259,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,14.27233437,1.0
3979766568542954389,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.94309722,1.0
4144657629607511946,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.53961138,1.0
9579512125228913782,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.15991443,1.0
10852255358705124879,435634,2017-12-12 18:54:43,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,150.0,1.0
6647486231322852805,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.09603967,1.0
14738380217669261530,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.45003211,1.0
3873074049102779956,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,38.30747476,1.0
7103855086012559328,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.45672608,1.0
7947781419310226574,434403,2017-12-09 08:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.14157053,1.0
13198110729737336166,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,10.28444859,1.0
16891005608839855855,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.06191145,1.0
509825630544186162,434129,2017-12-08 14:11:46,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,960.0,1.0
9869297825679099207,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.11310873,1.0
15321655124019227377,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.19286833,1.0
5452007100621780010,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,33.03857733,1.0
7232393293321485506,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.04473178,1.0
2678627997982562585,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.94953229,1.0
10347197168174597284,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,18.96195272,1.0
4922562254853135225,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.16713033,1.0
12241496112420536201,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.33408945,1.0
16664277192835480046,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.23284646,1.0
18251849676317523158,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,23.44144858,1.0
10215374313413719269,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.28175979,1.0
481799953922497157,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.77940939,1.0
6342460337437370807,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.57593945,1.0
20549658982007242,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.43571944,1.0
3770016336397029643,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,10.61987104,1.0
10699071672747249174,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.37731488,1.0
9576573821186213913,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.04835683,1.0
13378272504662940889,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.60209798,1.0
16303233408718203581,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.75669163,1.0
8752432566521807707,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.718109,1.0
3986534588212465724,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.1463055,1.0
2102596899844562599,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.85218425,1.0
10244044075226233228,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,31.55163971,1.0
1881364663364370589,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,22.27836858,1.0
11486820392969739898,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,20.36457702,1.0
818539795445521206,426922,2017-11-18 10:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,70.88223348,1.0
9874722885986275660,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,1.22718859,1.0
8993067188789817342,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSCE-S7MW-Z532-FG9KA,21.34048784,1.0
6653427485988844601,425945,2017-11-15 17:12:08,Reward Recipient Assignment,S-MSCE-S7MW-Z532-FG9KA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3708747315411365493,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.88999999,1.0
2444407729003531596,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,52.25,1.0
13712454897133339432,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.41,1.0
1585466267400740445,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,52.92999999,1.0
9545196181736720790,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,109.53,1.0
8159010827757331943,418670,2017-10-26 08:54:03,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,7000.0,1.0
4707876356203864642,418625,2017-10-26 05:58:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,268.69,1.0
9875033826161924741,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,54.53,1.0
13671437429288407217,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.25999999,1.0
8811870102646956264,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,52.33999999,1.0
14177916484164627117,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,88.6,1.0
13888799806297523043,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.31,1.0
10008104958204214629,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,57.95,1.0
5354094770384460594,414179,2017-10-13 19:07:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSCE-S7MW-Z532-FG9KA,28.55934,1.0
13348529808112671235,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,69.67,1.0
9120567046201668295,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,53.61,1.0
10409446724464910554,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,83.05,1.0
6415485330775971760,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,55.46,1.0
14525038139240495134,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,59.67,1.0
7520623082202397284,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MSCE-S7MW-Z532-FG9KA,22.5,1.0
1821835899749374405,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,60.7,1.0
1397655453012576751,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,51.49999999,1.0
12254756777472154778,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,54.17999999,1.0
14204637645921183934,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,52.35,1.0
3050067194022595549,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,60.27,1.0
13766698809335174864,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,63.83,1.0
5477777137094515866,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,55.27,1.0
18383583821542902214,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,72.02,1.0
2036719618002648041,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,54.24,1.0
17471903140906352297,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MSCE-S7MW-Z532-FG9KA,50.58,1.0
