ID,Height,timestamp,Type,From,To,Amount,Fee
12472370836527731274,631784,2019-06-14 15:52:07,Ordinary Payment,S-HY7X-XPJV-LXV9-HXQVV,S-ECAH-RD5H-BLEE-5T4XZ,41.0,0.1
14684089742501211637,630217,2019-06-10 06:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HY7X-XPJV-LXV9-HXQVV,20.17432248,0.1
15730761384240169548,618868,2019-05-09 13:25:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HY7X-XPJV-LXV9-HXQVV,20.08700024,0.1
9246681821237863131,607789,2019-04-08 13:49:31,Reward Recipient Assignment,S-HY7X-XPJV-LXV9-HXQVV,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4412111287721665139,606790,2019-04-05 18:56:38,Ordinary Payment,S-HY7X-XPJV-LXV9-HXQVV,S-ECAH-RD5H-BLEE-5T4XZ,520.0,0.02205
7084852529239721193,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,50.05,1.0
4447599406773271994,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,55.17999999,1.0
16151407444838667172,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HY7X-XPJV-LXV9-HXQVV,24.0,1.0
4290870975539177417,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HY7X-XPJV-LXV9-HXQVV,22.5,1.0
6184933389471206146,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HY7X-XPJV-LXV9-HXQVV,23.00614694,1.0
11289422909622439693,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HY7X-XPJV-LXV9-HXQVV,23.53501887,1.0
4966074569148533759,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,55.07999999,1.0
15936280023913356996,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,6.0,1.0
14212477423140805361,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,16.38,1.0
8534078137126834038,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,15.38,1.0
17068674350904703885,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,16.0,1.0
10860828172943607944,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,51.04,1.0
787951291577484464,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,8.0,1.0
1902934668751947272,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,8.23999999,1.0
18016929187089298580,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HY7X-XPJV-LXV9-HXQVV,0.0,1.0
14787702282483499007,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,50.03999999,1.0
13865615814170763990,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,95.21,1.0
1865466370126104527,383091,2017-07-18 09:42:31,Reward Recipient Assignment,S-HY7X-XPJV-LXV9-HXQVV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15524832210195595595,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HY7X-XPJV-LXV9-HXQVV,2.0,1.0
13687623096003498649,382462,2017-07-16 15:39:41,Ordinary Payment,S-ECAH-RD5H-BLEE-5T4XZ,S-HY7X-XPJV-LXV9-HXQVV,1.0,1.0
3204180658459289597,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-HY7X-XPJV-LXV9-HXQVV,S-HY7X-XPJV-LXV9-HXQVV,0.0,1.0
1610047828146150870,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-HY7X-XPJV-LXV9-HXQVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4271763748253183297,378406,2017-07-05 07:25:07,Reward Recipient Assignment,S-HY7X-XPJV-LXV9-HXQVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11533630849497506077,378403,2017-07-05 07:14:22,Ordinary Payment,S-ECAH-RD5H-BLEE-5T4XZ,S-HY7X-XPJV-LXV9-HXQVV,3.0,1.0
