ID,Height,timestamp,Type,From,To,Amount,Fee
437644552195894493,321927,2017-01-28 09:18:45,Ordinary Payment,S-Q8WQ-ND6Y-G855-543AX,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
9582380658132150271,319572,2017-01-21 19:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
17040820792359615462,318408,2017-01-18 13:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
8332035309041760060,318408,2017-01-18 13:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
11533434471755357393,318089,2017-01-17 15:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
8566974250831166077,318089,2017-01-17 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
2821627514116373289,315171,2017-01-09 12:09:58,Ordinary Payment,S-Q8WQ-ND6Y-G855-543AX,S-39X6-FHUF-GXPX-GZPC7,61.0,1.0
11836692456131386063,314471,2017-01-07 12:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
15553376097616195423,314471,2017-01-07 12:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8WQ-ND6Y-G855-543AX,3.0,1.0
2845451476001808892,314471,2017-01-07 12:41:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
18285715544995595533,314185,2017-01-06 18:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
1667608046622820965,314185,2017-01-06 18:06:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
3390640770888922250,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8WQ-ND6Y-G855-543AX,3.0,1.0
3079498649775141740,313828,2017-01-05 17:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
7039721959868553568,313828,2017-01-05 17:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
8470299624799190125,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
9031720057279230630,313828,2017-01-05 17:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8WQ-ND6Y-G855-543AX,3.0,1.0
8525400219813385401,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
12647036078135093226,313430,2017-01-04 15:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
17737326882235383595,313430,2017-01-04 15:09:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q8WQ-ND6Y-G855-543AX,5.0,1.0
8058533788502647723,313430,2017-01-04 15:09:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8WQ-ND6Y-G855-543AX,3.0,1.0
