ID,Height,timestamp,Type,From,To,Amount,Fee
13687680654085705871,1293572,2024-06-29 15:52:55,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,230.0,0.01
14032420475976820787,1290946,2024-06-22 08:44:24,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,130.0,0.01
1691916433081765558,1289831,2024-06-19 06:07:29,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,130.0,0.01
5809702536679697588,1289678,2024-06-18 20:02:46,Ordinary Payment,S-YHFU-4EDD-NLGJ-C3A53,S-GTVD-CPZL-DSNQ-DYFHK,193.99,0.01
15478752835122814259,1288028,2024-06-14 05:52:25,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,130.0,0.02
7663894518634594412,1287368,2024-06-12 10:03:05,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,22.0,0.02
18027897374506070940,1286965,2024-06-11 07:05:10,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,21.0,0.02
7742431633313989141,1286646,2024-06-10 09:47:35,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,21.0,0.02
6938817109442571340,1286594,2024-06-10 06:18:45,Ordinary Payment,S-YHFU-4EDD-NLGJ-C3A53,S-GTVD-CPZL-DSNQ-DYFHK,41.0,0.01
3677244896293382604,1286371,2024-06-09 15:18:53,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,10.0,0.01
14715472653437891967,1286241,2024-06-09 06:31:04,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,10.0,0.01
10940122177505677673,1283414,2024-06-01 09:58:45,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,21.0,0.02
8415581566877255694,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YHFU-4EDD-NLGJ-C3A53,0.01,0.02
