ID,Height,timestamp,Type,From,To,Amount,Fee
16442956735896907553,780465,2020-08-03 07:30:07,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.06615
16549632806431299786,741449,2020-04-16 10:59:10,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.05145
10089266022397085721,741068,2020-04-15 09:21:46,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-9YTD-7X85-3NU5-F8NB8,2.0,0.0588
9149309757986621062,739226,2020-04-10 05:57:21,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.03675
12282576461627693306,739122,2020-04-09 23:21:22,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0441
18159723068346004131,738838,2020-04-09 03:57:05,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.0441
14590244231706207630,736188,2020-04-01 17:57:03,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-KDF8-NXM7-9TUE-6VC35,1.0,0.05145
886866153409758107,735776,2020-03-31 14:19:06,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0294
11802926533109444495,734552,2020-03-28 04:17:36,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-7AZ5-ZXDU-R6P4-AARDJ,37.0,0.02205
8317911309539373718,734274,2020-03-27 09:58:37,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-KBQ4-DWME-CSN6-5WXRC,17.0,0.02205
16784769172970251995,733563,2020-03-25 09:54:51,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-5V8W-R33R-Y6LQ-2PJNU,22.0,0.02205
16946632970024831676,732912,2020-03-23 13:58:50,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-5V8W-R33R-Y6LQ-2PJNU,28.0,0.0441
17321866984133816960,732552,2020-03-22 14:12:06,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-6TTW-7N3H-8PKA-D3YYT,3.0,0.0588
3142417460649888700,731781,2020-03-20 10:29:43,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.03675
1182435155654239421,731166,2020-03-18 16:54:30,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0588
815806375138792635,731069,2020-03-18 10:11:33,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0147
17336535308859858982,729108,2020-03-12 22:57:19,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.03675
3174751191657691421,727913,2020-03-09 14:08:00,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-LNTK-6J34-UHQP-AFRMR,1.0,0.0441
15196143216825616852,727813,2020-03-09 07:27:42,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-E9YD-7N5G-SL4Y-DPGM4,1.0,0.0147
3873349931014636746,727517,2020-03-08 11:41:28,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-XCG9-DTBA-YKUQ-CENR6,12.0,0.0294
9344153757869419322,727001,2020-03-07 01:20:21,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-A5FB-U9B6-8AA2-G9E9R,8.0,0.0147
465935893505931664,726754,2020-03-06 08:56:02,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-VFHV-YDZ7-896E-H35GZ,10.0,0.05145
1439137525457118466,726715,2020-03-06 05:37:50,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-5V8W-R33R-Y6LQ-2PJNU,32.0,0.00735
2051256911372427997,726248,2020-03-04 22:55:24,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-NNFP-DQAQ-2XG6-CMU9W,4.0,0.0294
7499370248333117046,726146,2020-03-04 15:56:20,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.0588
17770278203906444966,724974,2020-03-01 09:10:25,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-3A42-88FS-CJ6W-H8JDF,6.0,0.03675
7209247514792078892,722458,2020-02-23 07:55:46,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.00735
17557435250475501146,722244,2020-02-22 17:42:21,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.03675
2805623129176781675,721321,2020-02-20 03:39:19,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-5V8W-R33R-Y6LQ-2PJNU,3.0,0.0294
12522219819235738100,721166,2020-02-19 17:08:28,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-UPQ3-CHE9-8WDH-A6UD4,17.0,0.0441
2111642884050195676,720260,2020-02-17 04:57:05,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0147
15785750968995089929,719958,2020-02-16 08:04:07,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.00735
10961432499247874995,718878,2020-02-13 07:59:36,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-5V8W-R33R-Y6LQ-2PJNU,20.0,0.05145
4520363496785937995,718034,2020-02-10 23:11:52,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-5V8W-R33R-Y6LQ-2PJNU,3.0,0.0294
9066839766507661641,714049,2020-01-30 19:16:43,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-2VDG-CH3P-J8QX-8A9JB,9.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5V8W-R33R-Y6LQ-2PJNU,10.0,0.06615
