ID,Height,timestamp,Type,From,To,Amount,Fee
10646771738342735944,780314,2020-08-02 21:41:40,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
1838235156848706205,737714,2020-04-06 00:38:16,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-6TX2-YNA8-SPZM-G928Q,5.0,0.0441
7400700178266478115,737042,2020-04-04 03:01:52,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.0588
14122871756916249470,736498,2020-04-02 14:51:05,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.0588
11596112832300324601,736332,2020-04-02 03:31:13,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-9MLS-6EXL-52A7-HEK7L,2.0,0.0294
13382385454060254679,736022,2020-04-01 07:09:19,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.03675
7582828217945787753,735938,2020-04-01 01:32:37,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-HVBP-9TTZ-LJHC-3MPC2,3.0,0.0588
17590933464813714654,735501,2020-03-30 19:44:31,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-Y88S-5C57-RYPV-HD35Z,2.0,0.0588
5784437816373459120,734639,2020-03-28 10:24:19,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-ZGD3-2XZ4-LGPH-HQZ7U,1.0,0.03675
7428744552504468066,734324,2020-03-27 13:17:14,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.03675
12672373392766387969,733208,2020-03-24 09:53:17,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.02205
12992920549951258158,731889,2020-03-20 17:31:18,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-ML93-AC7U-FZ9X-AX25Z,7.0,0.0294
14883152020724104891,730953,2020-03-18 02:33:22,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-ZGD3-2XZ4-LGPH-HQZ7U,8.0,0.0147
3808432041525803073,730835,2020-03-17 18:54:10,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.05145
11164973790104787112,730491,2020-03-16 19:43:49,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-ZGD3-2XZ4-LGPH-HQZ7U,1.0,0.03675
6628550961558957513,729668,2020-03-14 12:29:51,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-BJEW-7MVT-JK6E-39BG3,3.0,0.02205
428938777374238130,728580,2020-03-11 11:41:08,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-63EB-H9DF-H8PS-ECDEH,3.0,0.02205
3480230105824273835,726314,2020-03-05 02:54:50,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-46JV-LJ74-4Q2S-6VSAJ,3.0,0.05145
12436223694257009744,725923,2020-03-04 00:52:40,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-36G3-3MJ7-DEJ5-CA3EX,20.0,0.0147
4667250713710871334,725653,2020-03-03 06:54:52,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-Z6Q7-E65T-6GEH-DM6WF,27.0,0.03675
1035226842132436879,724128,2020-02-28 00:35:57,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-339H-XPEF-PUGC-FMGMG,3.0,0.03675
8148460474195488712,723712,2020-02-26 20:25:29,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-ZGD3-2XZ4-LGPH-HQZ7U,29.0,0.05145
6682656335643043743,722030,2020-02-22 03:33:58,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-ZGD3-2XZ4-LGPH-HQZ7U,11.0,0.0294
9731661042822183113,720357,2020-02-17 10:59:51,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-ZGD3-2XZ4-LGPH-HQZ7U,25.0,0.0441
2292075867535758879,719818,2020-02-15 23:07:58,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-TMN4-UF9S-GB5H-5N2V9,2.0,0.0441
8669758089267630636,718370,2020-02-11 21:32:30,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0294
11966428032938073148,717026,2020-02-08 03:24:52,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-ZGD3-2XZ4-LGPH-HQZ7U,3.0,0.05145
13907693325610689169,715400,2020-02-03 14:18:51,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-YPK9-CKCW-GTUH-DBZ6H,4.0,0.0294
11083634263798995932,714258,2020-01-31 09:20:51,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGD3-2XZ4-LGPH-HQZ7U,10.0,0.06615
