ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2R47-2EL5-TETS-A4QP2,2.19e-06,0.0735
452887790113419226,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
12419375417997960322,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
17064445618466085722,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
2281731941544146220,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
9627030562954442346,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2R47-2EL5-TETS-A4QP2,1e-07,1.0
12274496823721432723,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2R47-2EL5-TETS-A4QP2,1e-07,1.0
11526564471280533643,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2R47-2EL5-TETS-A4QP2,1e-07,1.0
2345043149156721264,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
10702971338147051050,359550,2017-05-13 14:58:34,Arbitrary Message,S-54HW-UBVP-UQVB-BUD3Z,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
12156782332744304555,359550,2017-05-13 14:58:34,Arbitrary Message,S-AGTZ-R63Q-PWRZ-6MC27,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
99429196893182684,359550,2017-05-13 14:58:34,Arbitrary Message,S-EASC-CE5C-M4L2-4ZLEG,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
1369968080393340972,359550,2017-05-13 14:58:34,Arbitrary Message,S-BQDF-T3Q7-PACA-95LEU,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
1998050113079449040,359550,2017-05-13 14:58:34,Arbitrary Message,S-8N5E-4AWJ-GXVS-64DDG,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
4413840077602437751,359550,2017-05-13 14:58:34,Arbitrary Message,S-5J4A-AGUQ-EM2D-AVTM2,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
5796118400396458841,359550,2017-05-13 14:58:34,Arbitrary Message,S-YVU9-BLLN-QRMK-7UAN2,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
7763168562265659006,359550,2017-05-13 14:58:34,Arbitrary Message,S-GVNN-PYEV-UNVE-4PCQ2,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
1806086310526841405,359549,2017-05-13 14:49:58,Arbitrary Message,S-5ALM-98RB-4GPK-AXVT5,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
5432602677935228552,359549,2017-05-13 14:49:58,Arbitrary Message,S-5Q86-V7JF-KNH6-EUW7T,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
7676231378016168012,359549,2017-05-13 14:49:58,Arbitrary Message,S-FTVK-6C4B-RCVQ-AZZMB,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
10525422215977415092,359548,2017-05-13 14:49:18,Arbitrary Message,S-F2CJ-FBVC-ECE8-D3BEY,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
12184416207345395870,359547,2017-05-13 14:46:37,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-AGTZ-R63Q-PWRZ-6MC27,1.0,1.0
14995320191540190505,359547,2017-05-13 14:46:37,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-YVU9-BLLN-QRMK-7UAN2,1.0,1.0
4495274424437175064,359547,2017-05-13 14:46:37,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-GVNN-PYEV-UNVE-4PCQ2,1.0,1.0
12138702691518115664,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-F2CJ-FBVC-ECE8-D3BEY,1.0,1.0
13411636739479517863,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-5Q86-V7JF-KNH6-EUW7T,1.0,1.0
15634114675599649710,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-EASC-CE5C-M4L2-4ZLEG,1.0,1.0
15867210821739243512,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-BQDF-T3Q7-PACA-95LEU,1.0,1.0
15962477838578188436,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-54HW-UBVP-UQVB-BUD3Z,1.0,1.0
1813205072845824545,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-FTVK-6C4B-RCVQ-AZZMB,1.0,1.0
2274315306058728303,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-5ALM-98RB-4GPK-AXVT5,1.0,1.0
7045574728304647853,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-5J4A-AGUQ-EM2D-AVTM2,1.0,1.0
8922914659155454382,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-8N5E-4AWJ-GXVS-64DDG,1.0,1.0
9480225647481945213,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-FJVA-BAJ6-HCMM-5C289,1.0,1.0
9544728721185305906,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-5W5Q-6WNL-HB8X-5PF85,1.0,1.0
10822864950209212653,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-CBBZ-W48A-SHQP-3BF4P,1.0,1.0
11909633754915109666,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-WCSV-NSJW-GDFU-7X6QF,1.0,1.0
13764022900858009141,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-55PK-ACK5-YKW7-5TTYF,1.0,1.0
14625237080780593666,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-NF3B-2VUJ-8WFT-9GXER,1.0,1.0
15141751299368409430,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-GE58-EYEU-PPBD-6YJR5,1.0,1.0
16180769602604143887,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-BK6Z-RW4S-2GGV-EKWWT,1.0,1.0
941574532671760235,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-8LWV-4E6P-YFG3-B82D8,1.0,1.0
2181189185199237734,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-8KCF-V9QL-JH9N-B4VJ2,1.0,1.0
5303102916045656229,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-YKRJ-EPTK-TKSV-768AL,1.0,1.0
8957557163633707180,359542,2017-05-13 14:32:39,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-T4FL-BFDV-UMU6-8PP7N,1.0,1.0
3670307843026485696,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2R47-2EL5-TETS-A4QP2,0.00166904,1.0
6872188245454933931,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,2.0,1.0001
1616216196487391309,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,1.0,1.0
9550496459902957667,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,1.0,2.0
13519155516388179923,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,1.0,3.0
6803487729404040915,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,2.0,2.0
102095176337467229,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,3.0,3.0
14580231661693441946,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,2.0,2.0
13038333617409016546,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,2.0,2.0
6463456274547016230,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,3.0,1.0
2221139910784116408,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,3.0,3.0
14652991936350422327,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,20.0,1.0
9781103953869397297,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,2.0,1.0
3669412892081428145,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,5.0,2.0
905214994024155862,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,6.0,5.0
11362754446294413020,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,5.0,5.0
17757265958324081895,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,2.0,2.0
13744097783537709657,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,4.0,4.0
17545694113600431066,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2R47-2EL5-TETS-A4QP2,2.0,1.0
11396443441305059914,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,10.0,2.0
12162808989542683828,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,2.0,2.0
8367006067114196463,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,3.0,2.0
12470421138469360446,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,10.0,6.0
16559103505156625567,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,10.0,6.0
13041917208380381059,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,6.0,6.0
718564161182462170,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,5.0,1.0
17615790727066410132,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,5.0,1.0
15568236610060450614,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,12.0,1.0
1586273787451858217,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,7.0,3.0
15369334352381149278,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,10.0,3.0
5319885957370298794,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,10.0,3.0
3785163494294939556,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,20.0,1.0
8213211774764906520,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2R47-2EL5-TETS-A4QP2,10.0,1.0
9341329873281047699,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2R47-2EL5-TETS-A4QP2,0.00633424,1.0
15544797601674960540,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2R47-2EL5-TETS-A4QP2,0.002384,1.0
18328906130719175512,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
14267386173481879083,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
16814334154079010469,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
17696813051445681316,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
17244614168972536887,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
81862138641061119,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
2699679409633296957,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
16896668108734647642,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
11151750621447593086,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
12333775607132109964,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
3835006365683793204,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
5304855107904306238,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
