ID,Height,timestamp,Type,From,To,Amount,Fee
3663250092179206913,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,0.91839729,1.0
1453222166480436268,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,1.88761552,1.0
17983548854198177533,439416,2017-12-23 08:58:57,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
9607987014748628990,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,1.3023406,1.0
11609710851635753976,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,1.05293534,1.0
17219595951752575329,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,5.95801667,1.0
10096050244887813950,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,5.06396553,1.0
8399332543567549151,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,11.00572333,1.0
7506770774340379630,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,3.15143509,1.0
13912696317524949676,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,17.37010667,1.0
10058106767481045163,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,7.54516387,1.0
7973129151761577535,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,19.67155333,1.0
13411681594238362718,429428,2017-11-25 10:47:42,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
10968911140514972923,429153,2017-11-24 16:33:09,Ask Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
12940432617485683890,429152,2017-11-24 16:31:39,Ask Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
1729488176040552800,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,7.46787316,1.0
18275219308806317658,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,11.04329058,1.0
7333618507662681937,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,7.06187852,1.0
7200135377629074652,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,7.11077091,1.0
8829105575277526736,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,3.00092068,1.0
17098930650302059120,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-WXCT-N46Z-8QQB-52VQ4,15.58087816,1.0
14475689396588262676,419675,2017-10-29 04:13:23,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
16818569140157449524,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,1.41491705,1.0
14380783329948375192,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,1.34000873,1.0
17726858038832988302,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,5.7705213,1.0
9436589059037355455,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,1.31421829,1.0
5846460839892859460,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.09371803,1.0
8343492880675477895,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WXCT-N46Z-8QQB-52VQ4,3.31078505,1.0
10564780053317146022,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,0.0,1.0
11619563268682191790,403569,2017-09-14 02:57:40,Token Transfer,S-WXCT-N46Z-8QQB-52VQ4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7086039678030074975,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.13555394,1.0
18406085819284653190,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WXCT-N46Z-8QQB-52VQ4,0.0,1.0
5918440284174132457,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,0.0,1.0
4326697553723497173,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.17527473,1.0
3122379019098534593,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,3.57333333,1.0
3766782587899900031,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.96274635,1.0
12805032993307411081,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,1.13973311,1.0
9198593404623825508,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WXCT-N46Z-8QQB-52VQ4,1.96533333,1.0
10621397749549080614,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.161669,1.0
13947769012755219890,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,5.56546667,1.0
5541051626865724990,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.18829172,1.0
11407059248435306536,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WXCT-N46Z-8QQB-52VQ4,0.15382551,1.0
14764871988516685999,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,0.0,1.0
9595273256303174861,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,1.18402227,1.0
3359357658099717784,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,2.59066667,1.0
852457595425475823,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.15477536,1.0
17874955892812123328,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,7.1556,1.0
13368111657228933999,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,2.69509157,1.0
9263770779640403115,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WXCT-N46Z-8QQB-52VQ4,0.25283405,1.0
7670382069281551225,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,3.35,1.0
15697047729311456965,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.09530635,1.0
5576259400691936458,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,6.432,1.0
13710221915753000676,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WXCT-N46Z-8QQB-52VQ4,1.85337802,1.0
807560978789292462,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.30438093,1.0
10441956524346458260,369514,2017-06-10 11:20:33,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WXCT-N46Z-8QQB-52VQ4,2.0,1.0
1886196525467542909,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,3.8592,1.0
2665774650725463806,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,1.6376161,1.0
13868754047829130900,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.33745035,1.0
13164432088945754659,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,5.226,1.0
3980649566886352698,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,2.19307595,1.0
8896248357746621637,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.47188373,1.0
14984184238575218329,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.34988273,1.0
12318932338574299311,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,1.78666667,1.0
17762947502040630491,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,2.18465128,1.0
5603800422949900948,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,1.14767167,1.0
17901788817479039911,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,5.28853333,1.0
510179156741562120,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WXCT-N46Z-8QQB-52VQ4,0.05896,1.0
14130292276332790996,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,2.30494455,1.0
10701333701233480919,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.59901942,1.0
17062465507387470484,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,37.61156667,1.0
5793234962207914624,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,6.23771218,1.0
12926257062769338201,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,9.03099179,1.0
7158581299194281732,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,15.678,1.0
286283541104422919,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,6.2336,1.0
15169373673867680330,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,6.1362,1.0
1456595055660574594,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WXCT-N46Z-8QQB-52VQ4,0.02144,1.0
10053092428990057404,352019,2017-04-22 12:58:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-WXCT-N46Z-8QQB-52VQ4,0.0,1.0
16723446021663821477,351914,2017-04-22 05:48:12,Token Transfer,S-WXCT-N46Z-8QQB-52VQ4,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17410080636310769375,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,8.766,1.0
10325271740747709927,351061,2017-04-19 20:41:08,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
12791209445052274514,350650,2017-04-18 17:10:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
4561036652178493177,350620,2017-04-18 15:15:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
10357561399331809033,350586,2017-04-18 12:50:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
2718358777134327078,350557,2017-04-18 10:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
15268085048493822402,350526,2017-04-18 08:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
10112582137546146299,350289,2017-04-17 16:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
6328750456770374651,350235,2017-04-17 13:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
6927276083206493167,350193,2017-04-17 10:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
6472009396358035482,350133,2017-04-17 06:16:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
17065140429005917629,349967,2017-04-16 19:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
15649088416538106587,349896,2017-04-16 14:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
6052027155848251808,349835,2017-04-16 10:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
13493525018312915448,349788,2017-04-16 07:33:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
17713924938199261356,349564,2017-04-15 16:18:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
437246718546730560,349404,2017-04-15 05:34:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
3619140024141333686,349404,2017-04-15 05:34:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
15665322556478436997,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,39.20352074,1.0
15517906469362161601,348892,2017-04-13 19:26:00,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
17447082301516938389,348549,2017-04-12 20:09:30,Ordinary Payment,S-Z43M-NA4W-6349-BUDXE,S-WXCT-N46Z-8QQB-52VQ4,99.0,1.0
15985289912607056112,348547,2017-04-12 20:07:15,Ordinary Payment,S-KY9F-FSSH-6D3A-8F4EN,S-WXCT-N46Z-8QQB-52VQ4,157.0,1.0
9125123757759801666,348547,2017-04-12 20:07:15,Ordinary Payment,S-JY9T-R26T-TBD3-F7NBG,S-WXCT-N46Z-8QQB-52VQ4,17.0,1.0
9027294212796053390,348546,2017-04-12 20:02:04,Ordinary Payment,S-W3S5-VLSU-53V3-9B6C9,S-WXCT-N46Z-8QQB-52VQ4,157.0,1.0
16226925423169110557,348541,2017-04-12 19:51:17,Ordinary Payment,S-N7EQ-7NWU-NGPT-4DBAS,S-WXCT-N46Z-8QQB-52VQ4,84.0,1.0
5680283778833638671,348541,2017-04-12 19:51:17,Ordinary Payment,S-73MB-ND2M-XTLT-AM597,S-WXCT-N46Z-8QQB-52VQ4,73.0,1.0
13098654503788494686,348540,2017-04-12 19:45:58,Ordinary Payment,S-5VQR-CDT4-8GS9-77WGZ,S-WXCT-N46Z-8QQB-52VQ4,200.0,1.0
322924489637397428,348540,2017-04-12 19:45:58,Ordinary Payment,S-K7U5-53YH-USJJ-EVXZV,S-WXCT-N46Z-8QQB-52VQ4,200.0,1.0
2611813778461971859,348540,2017-04-12 19:45:58,Ordinary Payment,S-685G-WNEZ-QPPF-6REXK,S-WXCT-N46Z-8QQB-52VQ4,83.0,1.0
2868909541030466106,348540,2017-04-12 19:45:58,Ordinary Payment,S-UHH3-5BJJ-AP6N-C3SWB,S-WXCT-N46Z-8QQB-52VQ4,265.0,1.0
5565987362021418012,348540,2017-04-12 19:45:58,Ordinary Payment,S-W2VT-3NQU-LXPV-5TX5Q,S-WXCT-N46Z-8QQB-52VQ4,216.0,1.0
5649594131255016338,348540,2017-04-12 19:45:58,Ordinary Payment,S-Z3AJ-22M9-5428-EAXT2,S-WXCT-N46Z-8QQB-52VQ4,203.0,1.0
2084367731092811706,348459,2017-04-12 13:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
2643120440759706971,348459,2017-04-12 13:59:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
10154418429967003008,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,5.2596,1.0
4584039791681437006,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,9.93817332,1.0
9003411656341875363,346370,2017-04-06 17:51:17,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
14542659740378222408,346369,2017-04-06 17:43:49,Ordinary Payment,S-AVJF-MBBK-8VH4-9ZCZF,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
15854949325615840172,346369,2017-04-06 17:43:49,Ordinary Payment,S-FEXG-5R5G-6PT8-G7W4J,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
1635927990551442882,346369,2017-04-06 17:43:49,Ordinary Payment,S-S27L-XPZ2-ACNL-D3K2D,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
3262891039421714346,346369,2017-04-06 17:43:49,Ordinary Payment,S-MLFZ-BVCB-XE4P-DGU49,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
3786483492860877034,346369,2017-04-06 17:43:49,Ordinary Payment,S-98RY-AVLK-P6X2-A278Q,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
6733365460027847901,346369,2017-04-06 17:43:49,Ordinary Payment,S-PC2L-JUPP-F6WY-HKJ84,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
16338048163947830198,346368,2017-04-06 17:37:56,Ordinary Payment,S-6VQ6-7CJK-QE8J-EE2QB,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
11733417798169710978,346367,2017-04-06 17:37:02,Ordinary Payment,S-ACUQ-7J2T-MKPY-93XP8,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
10662012803874021757,346366,2017-04-06 17:36:11,Ordinary Payment,S-JGYB-ZMZF-K64J-CPMGY,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
10755606722688313696,346366,2017-04-06 17:36:11,Ordinary Payment,S-SHY3-GQJY-3BM6-FFD83,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
15669300113851863215,346366,2017-04-06 17:36:11,Ordinary Payment,S-MHUW-3WX8-AT5G-HEALR,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
15801288225001597035,346366,2017-04-06 17:36:11,Ordinary Payment,S-MUS9-5QNM-Q335-54ELZ,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
7037355823285480312,346366,2017-04-06 17:36:11,Ordinary Payment,S-45ER-TSVX-ZGB7-HTTDL,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
9019585976621079968,346366,2017-04-06 17:36:11,Ordinary Payment,S-GC9A-FQSR-3ZT6-6Y4JA,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
17832585572939964674,346344,2017-04-06 15:49:46,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
2040472578307916932,346343,2017-04-06 15:44:24,Ordinary Payment,S-VMLR-SMVB-8Z7M-BPJJC,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
14166746163611505592,346342,2017-04-06 15:41:18,Ordinary Payment,S-6ZT8-KTTD-QBQG-2A26M,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
826903995591950717,346341,2017-04-06 15:40:05,Ordinary Payment,S-T6ES-HEKT-6DDG-7MLWD,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
7336734615841512603,346340,2017-04-06 15:39:00,Ordinary Payment,S-VYF6-FU87-Y342-2N99H,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
11451287090404495320,346339,2017-04-06 15:36:06,Ordinary Payment,S-G5ZA-ACM2-GM4R-B2W5N,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
11767471116668047173,346339,2017-04-06 15:36:06,Ordinary Payment,S-B8DV-KB42-G6DU-FVZR6,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
12548436196490079369,346339,2017-04-06 15:36:06,Ordinary Payment,S-8N8W-YSVV-HTZZ-FH42G,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
13715225235019111617,346339,2017-04-06 15:36:06,Ordinary Payment,S-REYC-UHUT-J2ME-9JYQ2,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
14569462827644980881,346339,2017-04-06 15:36:06,Ordinary Payment,S-KZLH-CSSF-FH6Z-CDDYL,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
6275768171190559345,346339,2017-04-06 15:36:06,Ordinary Payment,S-N8U9-8GX4-4P56-GBGXC,S-WXCT-N46Z-8QQB-52VQ4,48.0,1.0
9740075539071214912,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,0.18,1.0
1156578093019548840,346290,2017-04-06 12:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
6433795005726079798,346289,2017-04-06 12:19:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
306997133562150532,346036,2017-04-05 19:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,49.0,1.0
7844796062109427399,346030,2017-04-05 18:55:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,49.0,1.0
7704935898584688424,346006,2017-04-05 17:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,49.0,1.0
6216664597232859341,345977,2017-04-05 15:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,49.0,1.0
5857098934777844511,345934,2017-04-05 12:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXCT-N46Z-8QQB-52VQ4,40.0,1.0
3277669435584034912,345922,2017-04-05 11:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
5737837293542278511,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,0.36,1.0
18100360700275297466,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXCT-N46Z-8QQB-52VQ4,2.0,1.0001
13573320879013247148,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WXCT-N46Z-8QQB-52VQ4,0.72,1.0
13028590670803809456,344921,2017-04-02 16:18:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
13384969636230060035,344921,2017-04-02 16:18:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
1072250124788704624,344797,2017-04-02 08:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
6959475044240415117,344797,2017-04-02 08:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
12149495247616353230,344548,2017-04-01 15:22:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
16295293974292552834,344548,2017-04-01 15:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
14884902429174329642,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
4786546928006391447,344414,2017-04-01 06:02:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
16529367448995533966,344199,2017-03-31 15:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
1482090549516884641,344199,2017-03-31 15:50:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
