ID,Height,timestamp,Type,From,To,Amount,Fee
782669634950571893,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZ87-LVPE-WXTT-FLXSU,0.0,1.0
15669582482626985118,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZ87-LVPE-WXTT-FLXSU,0.0,1.0
11030388123157195558,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZ87-LVPE-WXTT-FLXSU,0.0,1.0
4267034440980988061,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZ87-LVPE-WXTT-FLXSU,0.0,1.0
6068254770854520520,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZ87-LVPE-WXTT-FLXSU,1.0,1.0
17984999946151880431,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZ87-LVPE-WXTT-FLXSU,0.0,1.0
7280138572704690486,350775,2017-04-19 01:36:41,Ordinary Payment,S-VZ87-LVPE-WXTT-FLXSU,S-79PK-DGC2-M4XP-HUAVB,61808.0,1.0
5971890153557202423,15952,2014-09-25 02:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VZ87-LVPE-WXTT-FLXSU,251.35,1.0
11976638965478678796,9117,2014-09-06 00:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VZ87-LVPE-WXTT-FLXSU,513.5,1.0
849674071805571323,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VZ87-LVPE-WXTT-FLXSU,518.4,1.0
10548296165772000146,8494,2014-09-04 06:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VZ87-LVPE-WXTT-FLXSU,513.5,1.0
6948647949434971682,7945,2014-09-02 18:13:57,Reward Recipient Assignment,S-VZ87-LVPE-WXTT-FLXSU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
