ID,Height,timestamp,Type,From,To,Amount,Fee
18049571267197358918,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9TR-TN9E-7UES-DMZ2X,0.0,1.0
15325660607155769910,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9TR-TN9E-7UES-DMZ2X,0.0,1.0
1523197787073102472,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9TR-TN9E-7UES-DMZ2X,0.0,1.0
9641507787380422901,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9TR-TN9E-7UES-DMZ2X,0.0,1.0
5488064363860292147,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9TR-TN9E-7UES-DMZ2X,1.0,1.0
16909721662863471190,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9TR-TN9E-7UES-DMZ2X,0.0,1.0
4529269400388442416,278700,2016-09-29 09:44:06,Ordinary Payment,S-X9TR-TN9E-7UES-DMZ2X,S-Y9CY-UAVS-PKWS-CFH88,5.0,1.0
9049040158578896497,8284,2014-09-03 16:42:59,Reward Recipient Assignment,S-X9TR-TN9E-7UES-DMZ2X,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5821205807145394684,8014,2014-09-02 22:52:48,Ordinary Payment,S-X9TR-TN9E-7UES-DMZ2X,S-ADTS-NSN7-R4X5-9PHV3,1.0,1.0
4794700521733028692,7704,2014-09-02 02:28:56,Arbitrary Message,S-X9TR-TN9E-7UES-DMZ2X,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
6380978804357682243,7700,2014-09-02 01:58:01,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-X9TR-TN9E-7UES-DMZ2X,500.0,1.0
