ID,Height,timestamp,Type,From,To,Amount,Fee
9767850415030564619,385138,2017-07-24 15:27:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M57-4YB8-CFQA-ECUDX,0.0,1.0
14538990567649663685,203024,2016-03-01 08:36:53,Ordinary Payment,S-2M57-4YB8-CFQA-ECUDX,S-93C4-P4LW-GFGK-3R25S,3780.0,4.0
15220369431450420998,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2M57-4YB8-CFQA-ECUDX,0.0,1.0
889124456309136854,104301,2015-05-30 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,302.46289031,1.0
827994536096006575,99940,2015-05-17 23:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,311.69538551,1.0
10483905585867326209,98730,2015-05-14 14:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,300.86400372,1.0
15062807303526606117,97750,2015-05-11 20:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,300.56291942,1.0
931923067460003639,96393,2015-05-08 02:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,300.62356621,1.0
6774481821267139888,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,363.01738639,1.0
14108754741855202218,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,302.33479215,1.0
17172729125548940831,89261,2015-04-18 03:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,302.25006948,1.0
16006642322625919404,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,303.01932883,1.0
2592998462311982534,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,336.55206367,1.0
545173764635090278,84500,2015-04-04 19:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,301.15969887,1.0
4364400573139072376,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2M57-4YB8-CFQA-ECUDX,364.09446286,1.0
14748758925234911278,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-2M57-4YB8-CFQA-ECUDX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9486720080623351939,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-2M57-4YB8-CFQA-ECUDX,1.0,1.0
