ID,Height,timestamp,Type,From,To,Amount,Fee
9337913126165263310,249153,2016-07-08 10:33:21,Ordinary Payment,S-PT3G-CZ2M-ED4E-9YUQ5,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
10125498472247635428,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
12451641084212339276,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
10878071334133918676,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
12022247802570461843,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
17393238804374896067,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
2264741608019281338,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
17344076332317596757,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
2021432088962691095,233630,2016-05-25 21:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
10102303804193496862,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
6039463323438301751,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
7393547255625333373,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
3699690112839401843,232523,2016-05-22 19:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT3G-CZ2M-ED4E-9YUQ5,5.0,1.0
