ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FMDJ-QGRF-2ZZF-4Z8CN,1e-08,0.6468
4478859933520917945,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FMDJ-QGRF-2ZZF-4Z8CN,0.04487367,1.0
18093063713567070196,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,11.80310981,1.0
385388741617220649,445698,2018-01-09 22:46:04,Ordinary Payment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
6687445858349553426,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.25027267,1.0
10729004764114944140,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,1.69746853,1.0
13424835065175124212,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,25.21618165,1.0
9845706627872756163,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.24268488,1.0
3989788199208198220,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.40123199,1.0
12707024441389417687,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.01987173,1.0
2548456830539402287,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.0775614,1.0
2998763336727029190,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,21.80887605,1.0
102684004077578300,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,11.30969063,1.0
3348282325500163891,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.14179976,1.0
12161446450363539374,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.40462864,1.0
3548739321381287533,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,2.36889362,1.0
7405101111566831175,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.39442115,1.0
430503912284632468,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.24600101,1.0
5176726896932652854,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.80423828,1.0
10464350281115889246,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,4.85036894,1.0
17300722164256931912,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.40028978,1.0
18256537050624389504,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.20083439,1.0
12981410278268007720,431802,2017-12-02 02:04:39,Ordinary Payment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
486544597962740629,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,5.00078057,1.0
13327759844957218913,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,23.80647249,1.0
11147542093896628021,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.1962312,1.0
4508238939755616635,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.34447962,1.0
6263458858690472993,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,8.61319935,1.0
3523460021991827172,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.13493449,1.0
17047110730789948753,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.74461714,1.0
8097220718190149717,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.1563948,1.0
15914064724526533007,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,9.44165119,1.0
5858453375774377770,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.11079817,1.0
2850087974206067645,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.04729957,1.0
7641970602441069360,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.47259859,1.0
10649667476388023864,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,10.8701966,1.0
14382543878411428127,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,36.95607416,1.0
3836992594523173625,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.78703603,1.0
5639970944407474027,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,21.05886262,1.0
6304771908016702570,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.67665237,1.0
14561409725187191154,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,18.47616417,1.0
17498145203226633660,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,30.75135527,1.0
4164807573568338497,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,22.14593566,1.0
6809626932781339139,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.66114529,1.0
10649722826424510702,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.55403776,1.0
11914629752929385634,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,21.41328686,1.0
14143352889150870476,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.00086003,1.0
11651045790178295390,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,12.50482565,1.0
2086052881681188618,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.25151634,1.0
11775045432602749714,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.3596567,1.0
15359984689854619281,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.06199157,1.0
18434607824943343713,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,11.64165295,1.0
7851789546597678960,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.4165313,1.0
14452678341386012034,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,23.39025669,1.0
15586892644923616260,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FMDJ-QGRF-2ZZF-4Z8CN,0.00119221,1.0
686699456151616752,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,5.96838402,1.0
11338439195643753677,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.47346529,1.0
15984456064363249083,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,23.61473029,1.0
13390078399102772213,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.18036601,1.0
11835160471918084748,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FMDJ-QGRF-2ZZF-4Z8CN,0.00113257,1.0
18416190581080305198,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,19.85490959,1.0
953246593933581158,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.00066727,1.0
2885079970059365160,408503,2017-09-27 21:59:40,Bid Order Cancellation,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
800116034598718037,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,22.11254081,1.0
3107010382423934011,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FMDJ-QGRF-2ZZF-4Z8CN,0.00114853,1.0
2993190110814053919,407194,2017-09-24 06:16:59,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
13817158492826156565,407191,2017-09-24 06:08:12,Bid Order Cancellation,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
11393343188549555791,407190,2017-09-24 06:07:36,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
567193108859602968,407190,2017-09-24 06:07:36,Bid Order Cancellation,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
4045189890136304597,407190,2017-09-24 06:07:36,Bid Order Cancellation,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
28295789385644320,407187,2017-09-24 06:01:35,Bid Order Cancellation,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
9018049430000868720,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,10.38683477,1.0
8577015192330543359,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.04605291,1.0
180958426427290832,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.03601847,1.0
1567783309398255402,405055,2017-09-18 06:30:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FMDJ-QGRF-2ZZF-4Z8CN,1.48619438,1.0
16605584448864801631,405051,2017-09-18 06:21:04,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
15172412218043934969,405002,2017-09-18 03:10:07,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13107240994909583590,404756,2017-09-17 10:25:54,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7367863975473005613,404732,2017-09-17 08:48:48,Ordinary Payment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-AECK-45N8-58BH-8QLBD,6.0,1.0
18406776099807934616,404697,2017-09-17 06:25:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FMDJ-QGRF-2ZZF-4Z8CN,0.61315649,1.0
11915075684035283292,404327,2017-09-16 05:25:41,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-E925-FACX-C2X8-49772,0.0,1.0
10407737150377310460,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,7.66516021,1.0
4233609905348922304,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,23.70729142,1.0
7988922288864565862,403644,2017-09-14 07:46:56,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
10669936211411670880,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.52510958,1.0
15549515700046031334,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,22.69934368,1.0
6227241885015173768,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.26079763,1.0
12610276838057369316,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,21.99116789,1.0
14105331154957686772,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,21.61705863,1.0
17252146523757121321,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.19836056,1.0
4022815481740949867,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,22.94518012,1.0
10030881032620551828,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.22291041,1.0
11640720023979346861,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.03592329,1.0
3842854625290000083,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,30.10679621,1.0
11669460618988347310,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FMDJ-QGRF-2ZZF-4Z8CN,0.42888802,1.0
17424500755947244508,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,33.59408944,1.0
12150546875195613977,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,28.24951038,1.0
6571273116362085079,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMDJ-QGRF-2ZZF-4Z8CN,14.80999999,1.0
10905914423788587706,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMDJ-QGRF-2ZZF-4Z8CN,13.80999999,1.0
4870647860973668899,396742,2017-08-26 00:17:47,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
4437006537869074806,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,13.62242579,1.0
2001578756665428822,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.33258907,1.0
18248996593268879733,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,27.71069319,1.0
16077469050192097989,395756,2017-08-23 06:32:16,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
6135300292254631286,395749,2017-08-23 05:49:41,Ordinary Payment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
3592479886881830782,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FMDJ-QGRF-2ZZF-4Z8CN,0.0,1.0
4710808887248633902,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,21.01137222,1.0
16972538353077456770,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.60108989,1.0
157601511377045509,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.47649378,1.0
14584930658214270456,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,12.09583291,1.0
11827448800021663696,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMDJ-QGRF-2ZZF-4Z8CN,38.93,1.0
15831352394338834460,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.60015521,1.0
1047856565278143956,393581,2017-08-17 04:16:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FMDJ-QGRF-2ZZF-4Z8CN,2.0,1.0
16050368524752685016,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.27092129,1.0
6612200790671304614,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,107.69481459,1.0
1281876077022941071,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.25534735,1.0
5016725254829929082,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,19.88967523,1.0
2302533943794217567,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FMDJ-QGRF-2ZZF-4Z8CN,72.54,1.0
12208151121238435501,391093,2017-08-10 05:28:56,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3646042418590678147,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,2.05159057,1.0
4570308139672247727,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMDJ-QGRF-2ZZF-4Z8CN,18.94,1.0
17171767610094179681,386741,2017-07-29 01:03:09,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17604160195115106099,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,15.59421276,1.0
12670535701825420796,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMDJ-QGRF-2ZZF-4Z8CN,64.92,1.0
17047088705414767158,386262,2017-07-27 17:27:11,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7284183201558711680,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMDJ-QGRF-2ZZF-4Z8CN,54.78,1.0
17822011551465802772,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10590065738709973514,381775,2017-07-14 17:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FMDJ-QGRF-2ZZF-4Z8CN,20.16836957,1.0
664971786164192801,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16598242221193056454,381202,2017-07-13 02:57:32,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3293789457097595123,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FMDJ-QGRF-2ZZF-4Z8CN,0.27867293,1.0
4055694611177902797,381060,2017-07-12 17:46:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FMDJ-QGRF-2ZZF-4Z8CN,120.0,2.0
17085745563659164732,381005,2017-07-12 14:05:04,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2277703274430660631,380830,2017-07-12 02:25:56,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13466110718634933295,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14718241572159494807,380797,2017-07-11 23:59:09,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16823746679630785227,375130,2017-06-26 03:52:57,Ordinary Payment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
8517493883599136966,374763,2017-06-25 03:12:53,Ask Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
13989966912319478322,372793,2017-06-19 15:05:31,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5417789936580286502,372785,2017-06-19 14:52:26,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16503732748880884576,372779,2017-06-19 14:29:36,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14859542413748719933,372762,2017-06-19 13:05:13,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5946569173720867315,372586,2017-06-19 01:08:30,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FMDJ-QGRF-2ZZF-4Z8CN,45.0,1.0
13775186359689006354,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FMDJ-QGRF-2ZZF-4Z8CN,1.98933567,1.0
10448078279476681038,372407,2017-06-18 13:09:08,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11544138109469892342,371071,2017-06-14 19:38:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FMDJ-QGRF-2ZZF-4Z8CN,31.01999999,1.0
342598069058124911,370159,2017-06-12 06:20:06,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17120796239075425406,370082,2017-06-12 01:16:13,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
11162916846754522192,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FMDJ-QGRF-2ZZF-4Z8CN,0.73716415,1.0
6208639664672369070,369360,2017-06-10 01:03:27,Ask Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
17092363417999151553,369129,2017-06-09 09:53:50,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
2404283132944108305,369016,2017-06-09 01:58:38,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FMDJ-QGRF-2ZZF-4Z8CN,65.0,1.0
14717606575318930657,368686,2017-06-08 03:51:23,Bid Order Placement,S-FMDJ-QGRF-2ZZF-4Z8CN,,0.0,1.0
9635700542593258629,368313,2017-06-07 02:49:44,Reward Recipient Assignment,S-FMDJ-QGRF-2ZZF-4Z8CN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17026580684813774684,367729,2017-06-05 11:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMDJ-QGRF-2ZZF-4Z8CN,1.0,1.0
10019065048783776261,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FMDJ-QGRF-2ZZF-4Z8CN,44.42,1.0
