ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTEP-BW9P-5LQ5-336MM,1e-08,0.6762
9471730036990742175,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,21.11687923,1.0
1576978272023128934,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.30949657,1.0
7987340097564282150,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.14718729,1.0
379054682592686092,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.30172588,1.0
4619878902174839044,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.32898956,1.0
10411092195259041088,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.40614246,1.0
15226667609310429506,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.46070888,1.0
13214973990521362424,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.7122809,1.0
1743841358860739870,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.03827263,1.0
7716193655142951131,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.25215478,1.0
9047739956612159973,465837,2018-03-07 05:52:58,Arbitrary Message,S-BTEP-BW9P-5LQ5-336MM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9284980515111523142,465831,2018-03-07 05:30:15,Reward Recipient Assignment,S-BTEP-BW9P-5LQ5-336MM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13701477455012826017,465823,2018-03-07 05:06:51,Reward Recipient Assignment,S-BTEP-BW9P-5LQ5-336MM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13510920582750439334,465818,2018-03-07 04:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,30.08071001,1.0
4357484031084122137,465817,2018-03-07 04:42:55,Arbitrary Message,S-BTEP-BW9P-5LQ5-336MM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17435664318597703074,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,21.05436024,1.0
14739907939293082335,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.51903085,1.0
17701220262204387889,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTEP-BW9P-5LQ5-336MM,20.01324607,1.0
12945665602014306515,462574,2018-02-26 02:53:20,Reward Recipient Assignment,S-BTEP-BW9P-5LQ5-336MM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14271100421340650317,458604,2018-02-15 01:01:36,Reward Recipient Assignment,S-BTEP-BW9P-5LQ5-336MM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16023679531000643749,458298,2018-02-14 04:14:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-BTEP-BW9P-5LQ5-336MM,4.0,1.0
16795452889048226524,458273,2018-02-14 02:40:58,Account Update,S-BTEP-BW9P-5LQ5-336MM,,0.0,1.0
8765115377749973087,458272,2018-02-14 02:38:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BTEP-BW9P-5LQ5-336MM,1.0,1.0
