ID,Height,timestamp,Type,From,To,Amount,Fee
6702358991933242673,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HU3E-5Q3D-LLWK-6FP4R,1e-07,1.0
2971209195443017039,357216,2017-05-07 01:44:25,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,2463.41945729,1.0
13479852991430691177,357214,2017-05-07 01:30:01,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,2464.41945729,1.0
7426551910785213973,345215,2017-04-03 13:01:25,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2144710256028848475,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HU3E-5Q3D-LLWK-6FP4R,2.0,1.0001
6856738737219526577,335059,2017-03-06 03:05:29,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3024568585484783024,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,1.0,1.0
7802651477025127969,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,1.0,3.0
2497202612520465648,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,2.0,2.0
12679630333596291103,334701,2017-03-05 02:58:48,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2583513862369995090,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,3.0,3.0
2964786804687859026,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,2.0,2.0
15054908099076540542,334546,2017-03-04 16:20:53,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12903544402989731388,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,3.0,1.0
8328328089356935995,334374,2017-03-04 04:39:11,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12194723064904418535,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,3.0,3.0
3677820524739421738,334289,2017-03-03 23:05:07,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13742311089540468852,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,20.0,1.0
13928272726297159486,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,2.0,1.0
18012035713508874948,333583,2017-03-01 23:40:45,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7087503404387646049,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,5.0,2.0
13412964613515125530,332877,2017-02-28 00:02:47,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2172149658501987200,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,6.0,5.0
13130057929625987887,332522,2017-02-27 00:12:35,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2962692707001011028,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,5.0,5.0
3817034525764554756,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,2.0,2.0
2429667592115133386,331834,2017-02-25 02:35:33,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12683538283065530695,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,4.0,4.0
1023927853571177728,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HU3E-5Q3D-LLWK-6FP4R,2.0,1.0
13319909375253644621,330301,2017-02-20 19:40:43,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11176576194149268909,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HU3E-5Q3D-LLWK-6FP4R,10.0,2.0
15101688613086172943,329277,2017-02-17 22:53:00,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,29067.77015474,1.0
17774966779266983067,329276,2017-02-17 22:49:20,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9075672330454598640,329272,2017-02-17 22:35:41,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,29068.77015474,3.0
828252654781208400,329266,2017-02-17 22:15:02,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,50.0,7.0
14648154744690552158,291215,2016-11-03 12:19:22,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,602.0,1.0
1397113377002636720,291214,2016-11-03 12:10:25,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,603.0,1.0
5521760503903935878,289963,2016-10-31 00:22:43,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,1402.3923614,1.0
11974885379040487178,289925,2016-10-30 21:33:20,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,1403.3923614,1.0
17432793297062765502,285130,2016-10-17 09:09:03,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
11390826385059073304,285125,2016-10-17 08:47:15,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,452.0,1.0
12392711828769932728,284420,2016-10-15 09:30:56,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
1516314469374603313,284420,2016-10-15 09:30:56,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
4840833239358424180,284406,2016-10-15 08:56:04,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,1150.0,1.0
12040496617089606572,284400,2016-10-15 08:35:12,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,2450.0,1.0
481250446870899271,282943,2016-10-11 06:40:46,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,300.88260549,1.0
8519741770797889028,282942,2016-10-11 06:39:36,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,301.88260549,1.0
11473295794723495562,279419,2016-10-01 10:01:21,Ordinary Payment,S-HU3E-5Q3D-LLWK-6FP4R,S-R8SQ-TUEM-DTHQ-7ATA3,161.4149831,1.0
11587591879994839726,279418,2016-10-01 09:54:24,Ordinary Payment,S-57L6-EZPC-9G6F-2Q7B4,S-HU3E-5Q3D-LLWK-6FP4R,93.375,1.0
4343356911124876637,279418,2016-10-01 09:54:24,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,69.0399831,1.0
