ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NF44-255E-2AJM-DN69B,4.39e-06,0.0735
17760275010219707380,767945,2020-06-29 12:09:19,Deploy Contract,S-NF44-255E-2AJM-DN69B,,0.0,0.3675
3351761963036029586,767944,2020-06-29 12:04:27,Contract Payment,S-G9KA-JLGE-442M-3WRJ6,S-NF44-255E-2AJM-DN69B,3.665575,0.0
4622209620834998180,767943,2020-06-29 11:59:23,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-G9KA-JLGE-442M-3WRJ6,1.0,0.1
14598653543461976171,767935,2020-06-29 11:27:09,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-G9KA-JLGE-442M-3WRJ6,3.0,0.1
1315891687641783848,767934,2020-06-29 11:24:11,Deploy Contract,S-NF44-255E-2AJM-DN69B,,0.0,0.3675
9882231381010274192,767923,2020-06-29 10:44:39,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-498G-HFZ9-JZYY-2FVYQ,5.0,0.1
827375333722365134,767921,2020-06-29 10:38:16,Deploy Contract,S-NF44-255E-2AJM-DN69B,,0.0,0.294
10737504765731432719,767888,2020-06-29 08:32:25,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-A88Z-J6TK-8EBJ-94S8T,5.0,0.1
8978773036024207583,767887,2020-06-29 08:28:14,Deploy Contract,S-NF44-255E-2AJM-DN69B,,0.0,0.294
5203341409369051135,767883,2020-06-29 08:11:03,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-JQAS-6PJ8-6CNJ-67N7W,3.0,0.1
5626831180023748888,767881,2020-06-29 08:02:20,Deploy Contract,S-NF44-255E-2AJM-DN69B,,0.0,0.294
12087102130730608931,634536,2019-06-22 08:57:34,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-HK9D-P74Q-XDEJ-D6PGM,167225.0,0.1176
1246361294702506668,633296,2019-06-18 21:33:20,Ordinary Payment,S-XGQE-3RJN-LVUT-CMCXB,S-NF44-255E-2AJM-DN69B,3.0647654,0.0294
6189254641136524622,633294,2019-06-18 21:31:24,Ordinary Payment,S-64BS-QFNL-YJMM-AYDQR,S-NF44-255E-2AJM-DN69B,1551.0,0.0294
16498152412099026919,633293,2019-06-18 21:30:47,Ordinary Payment,S-HELX-RMFX-3Z2V-CFLYQ,S-NF44-255E-2AJM-DN69B,165000.0,0.03675
3726863829114903227,617826,2019-05-06 15:24:02,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-X48X-WDHR-62DR-GQQX2,0.0,0.0294
7821760031363699656,617821,2019-05-06 14:49:28,Arbitrary Message,S-X48X-WDHR-62DR-GQQX2,S-NF44-255E-2AJM-DN69B,0.0,0.00735
3604496713616402319,617801,2019-05-06 13:35:16,Alias Sell,S-X48X-WDHR-62DR-GQQX2,S-NF44-255E-2AJM-DN69B,0.0,0.00735
750992526931501759,616673,2019-05-03 09:40:04,Alias Buy,S-NF44-255E-2AJM-DN69B,S-X48X-WDHR-62DR-GQQX2,50000.0,0.1
12759483419578039504,616654,2019-05-03 08:50:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NF44-255E-2AJM-DN69B,49799.20000006,1.0
12524217445717796111,616648,2019-05-03 08:29:52,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-X48X-WDHR-62DR-GQQX2,0.0,0.1
10716172409603173595,613777,2019-04-25 07:37:37,Alias Sell,S-X48X-WDHR-62DR-GQQX2,S-NF44-255E-2AJM-DN69B,0.0,0.00735
16257597709269190723,613775,2019-04-25 07:31:22,Arbitrary Message,S-X48X-WDHR-62DR-GQQX2,S-NF44-255E-2AJM-DN69B,0.0,0.00735
17262823963319766814,613085,2019-04-23 08:45:05,Arbitrary Message,S-X48X-WDHR-62DR-GQQX2,S-NF44-255E-2AJM-DN69B,0.0,0.00735
18273484158039861142,611089,2019-04-17 19:07:07,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-X48X-WDHR-62DR-GQQX2,0.0,0.1
6291205174520983770,611088,2019-04-17 19:04:22,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
9297518802605680931,611087,2019-04-17 19:01:38,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,0.1
11177581574868794271,611087,2019-04-17 19:01:38,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,0.1
128744427432970733,611087,2019-04-17 19:01:38,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,0.1
15813041285229350511,611086,2019-04-17 18:59:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,0.1
17718232418928050996,611085,2019-04-17 18:58:53,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-UBXL-QA4Y-M4EJ-7AY5U,33333.0,3.33
7275031884766406501,611085,2019-04-17 18:58:53,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,0.1
14823161045486659414,611084,2019-04-17 18:55:43,Ordinary Payment,S-4SYS-R76B-RJKA-EYX89,S-NF44-255E-2AJM-DN69B,5573.0,0.48355959
14836841086497865178,611084,2019-04-17 18:55:43,Ordinary Payment,S-2RV4-R5WD-5W92-AWVZ4,S-NF44-255E-2AJM-DN69B,6047.0,0.63350436
5964775234625094642,611084,2019-04-17 18:55:43,Ordinary Payment,S-GSC3-TD48-UH9J-BR5RR,S-NF44-255E-2AJM-DN69B,5580.0,0.33326008
13516305506052024167,611083,2019-04-17 18:48:00,Ordinary Payment,S-EGTV-BPB2-44MX-BVKHD,S-NF44-255E-2AJM-DN69B,5123.0,0.88020004
2305837667111146361,611080,2019-04-17 18:43:45,Ordinary Payment,S-64BS-QFNL-YJMM-AYDQR,S-NF44-255E-2AJM-DN69B,2285.0,0.1
3197553358208628207,611080,2019-04-17 18:43:45,Ordinary Payment,S-XGQE-3RJN-LVUT-CMCXB,S-NF44-255E-2AJM-DN69B,5793.0,0.17348728
5439328558534286325,594191,2019-03-01 11:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.16274376,0.02205
12933865604102976095,594153,2019-03-01 09:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.45245601,0.02205
2021079661410847197,594106,2019-03-01 06:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.77689094,0.02205
5909502937027628005,594064,2019-03-01 03:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.02429237,0.02205
3265140873463082052,594058,2019-03-01 02:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.11134758,0.02205
5285570212796331306,594036,2019-03-01 01:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.1420681,0.02205
4184579333708863211,594005,2019-02-28 23:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.31128334,0.02205
12021734717830270888,593952,2019-02-28 20:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.66910416,0.02205
387872265243259052,593911,2019-02-28 17:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.94756496,0.02205
7959642615778717691,593894,2019-02-28 15:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.95012618,0.02205
17952563437426348559,593867,2019-02-28 13:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.99878796,0.02205
6741616956700738338,593825,2019-02-28 11:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.00828539,0.02205
7906220348081571301,593806,2019-02-28 09:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3.97535971,0.02205
9813269168415115097,593765,2019-02-28 07:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.13069346,0.02205
14883770475363878091,593760,2019-02-28 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.13239506,0.02205
8395812788556932035,593742,2019-02-28 05:40:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.14977617,0.02205
236319854814390558,593715,2019-02-28 04:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.17071403,0.02205
13720484749655940977,593684,2019-02-28 01:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.16672075,0.02205
17845560006731065227,593651,2019-02-27 23:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.13223466,0.02205
4879946653725551511,593644,2019-02-27 22:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.10357431,0.02205
1489318560579144737,593634,2019-02-27 22:27:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.07001161,0.02205
8573594256763042721,593593,2019-02-27 19:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.08371147,0.02205
5858168620636830845,593546,2019-02-27 16:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.11779066,0.02205
9769930608736119471,593540,2019-02-27 16:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.24786377,0.02205
17635766109147755732,593505,2019-02-27 13:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.14418937,0.02205
1212346851853534063,593478,2019-02-27 12:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.23903745,0.02205
2158776594642209201,593461,2019-02-27 10:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.25689097,0.02205
17996374387728012927,593386,2019-02-27 06:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.22731607,0.02205
16539879608996696587,593385,2019-02-27 05:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.23934348,0.02205
14980741574660289801,593371,2019-02-27 04:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.22398481,0.02205
9854788785424438498,593366,2019-02-27 04:35:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.22367753,0.02205
14859391437041421644,593363,2019-02-27 04:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.41783443,0.02205
10568536738267644280,593342,2019-02-27 03:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.20150195,0.02205
9555183729115030671,593327,2019-02-27 02:00:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.1119753,0.02205
8161565107124321292,593321,2019-02-27 01:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.0974129,0.02205
10083264309609252844,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.07483001,0.02205
8725259933912861682,593299,2019-02-27 00:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.04499985,0.02205
298322356730506973,593295,2019-02-27 00:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.03996781,0.02205
11221407001505070600,593251,2019-02-26 20:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.69771329,0.02205
8432427555958521525,593249,2019-02-26 20:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.6570855,0.02205
1703447728335372532,593244,2019-02-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.62995803,0.02205
4278284674624985648,593210,2019-02-26 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.47250112,0.02205
3787266068797226112,593189,2019-02-26 16:39:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.33665945,0.02205
10047980567898962855,593176,2019-02-26 16:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.27888592,0.02205
11671472592321951211,593158,2019-02-26 14:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.19367735,0.02205
17292086496780673842,593092,2019-02-26 10:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.77047299,0.02205
13813692129341791628,593085,2019-02-26 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.64826876,0.02205
5070266228106846376,593074,2019-02-26 08:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.56008002,0.02205
15244665290305280884,593013,2019-02-26 05:06:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.42658454,0.02205
8331561148039005899,593002,2019-02-26 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35678578,0.02205
13173362065339467617,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.04735875,0.02205
3275633978564942032,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.59418035,0.02205
11948912371104799201,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.64014612,0.02205
121433854815220171,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.80845622,0.02205
7369805901362156928,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.33507915,0.02205
14974112413318563134,591558,2019-02-22 03:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35111969,0.02205
10322566422691411596,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.53123607,0.02205
15507369995280068797,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.59761066,0.02205
7152735136303805193,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.66253538,0.02205
14128151339921538636,591499,2019-02-21 23:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.77685169,0.02205
18000610470944861323,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.78103298,0.02205
15560174242517341093,591446,2019-02-21 20:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.79329078,0.02205
13946887732494145193,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.84823511,0.02205
17358138511759443825,591362,2019-02-21 14:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.9243867,0.02205
506169345807337002,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.8811824,0.02205
5816413278557674344,591317,2019-02-21 11:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.88703756,0.02205
15707674831910419796,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3.86962253,0.02205
10521816910659296790,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.00784241,0.02205
14615366173708685699,591141,2019-02-20 23:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.11670825,0.02205
14351769401876682923,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.21699988,0.02205
10660123006852205939,591124,2019-02-20 22:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.09018563,0.02205
6492406156555514900,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.08134052,0.02205
12743986750448252988,591104,2019-02-20 20:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.04880667,0.02205
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.13121328,0.02205
12071395160684746145,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.07697259,0.02205
8350769680564589815,590997,2019-02-20 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.13902429,0.02205
10701485758054791362,590986,2019-02-20 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.15309341,0.02205
15474791823032630833,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.16287798,0.02205
9245400617259824642,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.15265685,0.02205
14218224047471937028,590952,2019-02-20 10:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.11798925,0.02205
17739197025850518796,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.05701852,0.02205
5539781390164167923,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.07227309,0.02205
1494847183539831222,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.04643442,0.02205
8132575384638925807,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.94603644,0.02205
15440844350341428476,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.27174814,0.02205
3648512753978983757,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.91823008,0.02205
10508636722168803011,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.9218069,0.02205
5169200809967979079,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.91112547,0.02205
14560995060957033878,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.83409867,0.02205
14565516710560116290,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.83008887,0.02205
3428936574238249759,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.82792493,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.85048631,0.02205
14727776275817098059,590647,2019-02-19 14:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.8774563,0.02205
5028620282728584006,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.87647718,0.02205
10498362248710880147,590619,2019-02-19 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.87601406,0.02205
14760413877601674240,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.86106964,0.02205
3013958691135258560,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.66294875,0.02205
12558611323928931175,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35471626,0.02205
9276578155599595042,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.20532802,0.02205
18374686728584110833,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.21849763,0.02205
9322785907464832222,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.20750506,0.02205
8710878223173360307,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.20230759,0.02205
8302254373903952745,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.3180088,0.02205
10130268976362551533,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35280993,0.02205
4543233348941718806,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35734474,0.02205
7290226785918129421,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.36660465,0.02205
12172543633701578447,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.36930618,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.13133648,0.02205
4224238724025672450,590312,2019-02-18 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.37627396,0.02205
6682509675986796084,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35896185,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35415805,0.02205
2629651684754923260,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.34946023,0.02205
4683695786403435330,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.36913346,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.73925745,0.02205
9733727164541449552,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35183015,0.02205
2874372801462464578,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.34854251,0.02205
9050665876783762246,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.33140521,0.02205
6631167567381976005,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.35317803,0.02205
12573763930744639564,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.34836254,0.02205
16150130503706636711,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.34253154,0.02205
17859117912607847144,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.29115667,0.02205
7380473889201337356,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.3840316,0.02205
11222615612902465603,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.49259361,0.02205
17026222097662445058,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.50262484,0.02205
10154286367213875350,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.53296398,0.02205
13648589056684483500,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.67479958,0.02205
293001784499967326,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.74398582,0.02205
