ID,Height,timestamp,Type,From,To,Amount,Fee
16320310244133477758,716496,2020-02-06 15:27:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MFY3-GMNY-65P2-B2M3X,0.0,0.06615
6845756727102619403,711184,2020-01-22 19:11:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MFY3-GMNY-65P2-B2M3X,0.0,0.05145
5988588252312393099,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,36.74,1.0
12593846114567695143,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1288.69999999,1.0
3652830185526803974,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,664.17999999,1.0
3353612072556358587,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,64.35999999,1.0
389142662861308379,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,43.57999999,1.0
14626983622019732640,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,40.97,1.0
5952040943367539391,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,41.73999999,1.0
7319828639556572607,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,45.70999999,1.0
698041305143092091,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,530.47,1.0
8981833128092495401,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,11.04,1.0
17821941637632142021,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,109.43,1.0
12481821934773937063,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,736.67,1.0
8334336617070080388,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,243.15,1.0
14479390271899632037,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,800.46999999,1.0
14286574590638475253,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,893.52999999,1.0
8099419167546971117,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,657.13,1.0
5819917682136721261,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,653.28999999,1.0
638289504915415675,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1107.5,1.0
4799172574519512154,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,2424.55,1.0
6012174983673703200,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,209.45999999,1.0
669319226609574838,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,2342.44999999,1.0
7928637893186041473,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1348.33,1.0
9414498934660219331,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,285.58,1.0
17934535227942527335,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1438.04,1.0
8977979567997845176,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1421.98,1.0
9751241491613566375,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1533.38,1.0
12873493625372684208,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,987.60999999,1.0
17456595401115016891,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,908.47,1.0
4538812452453425491,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,726.13999999,1.0
10933636268311968290,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1294.45,1.0
15063357772555908204,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1482.93,1.0
16284493099141807088,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,214.39999999,1.0
1681813594889798153,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,244.67999999,1.0
17638277286511778722,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,2412.55999999,1.0
11938253326337604550,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1766.87999999,1.0
15440327187416539291,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1306.21999999,1.0
4907250147757828851,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1434.43,1.0
4083914989980595821,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,827.35999999,1.0
9056603071786152811,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1479.51999999,1.0
17613342485208831172,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,868.26999999,1.0
9035156156337776353,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,357.87,1.0
7613652335775437292,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,770.98,1.0
7964084542866725245,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,301.17,1.0
5011642984051214239,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1772.99,1.0
18242929628691862501,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,741.07,1.0
16811629557897885985,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,138.53,1.0
5284884978307427661,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MFY3-GMNY-65P2-B2M3X,1127.25,1.0
9550878088600629260,535519,2018-09-18 06:32:09,Reward Recipient Assignment,S-MFY3-GMNY-65P2-B2M3X,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13095553047678003579,535519,2018-09-18 06:32:09,Account Update,S-MFY3-GMNY-65P2-B2M3X,,0.0,0.1
9721761948073490217,535516,2018-09-18 06:25:10,Ordinary Payment,S-X973-5F9S-E677-BQ2LA,S-MFY3-GMNY-65P2-B2M3X,2.0,0.1
