ID,Height,timestamp,Type,From,To,Amount,Fee
15599305552332436485,408535,2017-09-28 00:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,101.535,1.0
7981584853241335578,400578,2017-09-05 18:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,102.033,1.0
3052878787766061674,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,2.84499999,1.0
15468197244310418060,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,7.73,1.0
13899310231017662425,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,2.411,1.0
3078827952159429966,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,391.00899999,1.0
10689616298444481053,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,3.13899999,1.0
7148014909445001680,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,3.286,1.0
13314113932808388214,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,11.918,1.0
13767690163362137948,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,4.101,1.0
9967544690788225907,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,2.63599999,1.0
12366978866769611975,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,4.27999999,1.0
9684795640167449392,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,2.71099999,1.0
7278945715984146690,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,29.353,1.0
6227327141357807488,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,2.131,1.0
9220957509520584815,393627,2017-08-17 07:19:36,Ordinary Payment,S-DMPQ-MMFJ-V6RE-DXRRP,S-X94G-C4ZE-Z393-7YDBJ,2.0,1.0
9387403858505104194,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DMPQ-MMFJ-V6RE-DXRRP,14.103,1.0
17608841598175161641,392753,2017-08-14 20:45:09,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-DMPQ-MMFJ-V6RE-DXRRP,30.0,1.0
11907827538287916252,392036,2017-08-12 20:50:18,Reward Recipient Assignment,S-DMPQ-MMFJ-V6RE-DXRRP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4485612083193570205,391247,2017-08-10 15:48:54,Ordinary Payment,S-NB9P-NUUH-VD73-2GMYF,S-DMPQ-MMFJ-V6RE-DXRRP,2.0,1.0
3046432603403942451,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DMPQ-MMFJ-V6RE-DXRRP,0.2088547,1.0
16300678370380312239,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DMPQ-MMFJ-V6RE-DXRRP,0.03386149,1.0
5241973588133218101,382517,2017-07-16 18:59:45,Reward Recipient Assignment,S-DMPQ-MMFJ-V6RE-DXRRP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3133377283946595494,382480,2017-07-16 16:41:43,Reward Recipient Assignment,S-DMPQ-MMFJ-V6RE-DXRRP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1746373208795163725,382477,2017-07-16 16:24:55,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-DMPQ-MMFJ-V6RE-DXRRP,2.0,1.0
9410582612768106383,382434,2017-07-16 13:32:49,Reward Recipient Assignment,S-DMPQ-MMFJ-V6RE-DXRRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2808916772118644813,382311,2017-07-16 05:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMPQ-MMFJ-V6RE-DXRRP,1.0,1.0
17213391296756468409,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-DMPQ-MMFJ-V6RE-DXRRP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17844080459024083594,380724,2017-07-11 19:01:30,Account Update,S-DMPQ-MMFJ-V6RE-DXRRP,,0.0,1.0
14784224399206162609,380656,2017-07-11 14:21:58,Ordinary Payment,S-NB9P-NUUH-VD73-2GMYF,S-DMPQ-MMFJ-V6RE-DXRRP,2.0,1.0
