ID,Height,timestamp,Type,From,To,Amount,Fee
1767218573974128213,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAWS-7SZM-BB6U-CG4CE,0.0,1.0
10423344046350957670,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAWS-7SZM-BB6U-CG4CE,0.0,1.0
7262487387964829117,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAWS-7SZM-BB6U-CG4CE,0.0,1.0
5439078514098950143,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAWS-7SZM-BB6U-CG4CE,0.0,1.0
14808207366688935140,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAWS-7SZM-BB6U-CG4CE,0.0,1.0
12508871505861448570,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAWS-7SZM-BB6U-CG4CE,0.0,1.0
1940710666316684847,12234,2014-09-14 17:46:03,Ordinary Payment,S-HAWS-7SZM-BB6U-CG4CE,S-46BJ-C98Y-GYVF-ETBHG,42.0,1.0
9372804635914360763,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HAWS-7SZM-BB6U-CG4CE,43.13938526,1.0
13436848158585349195,11920,2014-09-13 20:06:49,Reward Recipient Assignment,S-HAWS-7SZM-BB6U-CG4CE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17686812937360695615,11919,2014-09-13 20:04:57,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-HAWS-7SZM-BB6U-CG4CE,1.0,1.0
