ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U42B-XWAM-729Q-6UG8H,1e-08,0.63945
12211143156315443079,474721,2018-04-01 02:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.07423513,1.0
15189356587507800647,473533,2018-03-28 18:43:00,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-U42B-XWAM-729Q-6UG8H,0.0,1.0
18263195957848061171,470842,2018-03-21 06:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.1341616,1.0
16351560497694414952,467393,2018-03-11 14:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.08445448,1.0
543715180838479925,463506,2018-02-28 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.32925978,1.0
6277405935917725412,460762,2018-02-21 01:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.25660156,1.0
15918287225969655589,458449,2018-02-14 14:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.2288201,1.0
6620472241478770674,455839,2018-02-07 07:27:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.53625413,1.0
20013994672419602,453368,2018-01-31 09:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.16251039,1.0
2131727722272094601,451387,2018-01-25 20:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.54294473,1.0
15897363166542134684,450621,2018-01-23 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.64433724,1.0
8346275932089858670,448799,2018-01-18 14:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.14910795,1.0
15375250022887761885,446978,2018-01-13 12:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.494,1.0
6239921230865061721,446077,2018-01-11 00:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.15,1.0
614299717119898092,445653,2018-01-09 19:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.039,1.0
10978602347602003989,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,110.357,1.0
556879083715990284,443519,2018-01-03 20:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.221,1.0
16818876775237709539,442546,2018-01-01 03:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,104.945,1.0
10066879482901188018,442063,2017-12-30 18:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,339.394,1.0
17929919100236338308,441782,2017-12-29 23:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,449.095,1.0
14567008163007545447,441352,2017-12-28 18:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,679.368,1.0
7908072699586291305,441170,2017-12-28 06:32:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.713,1.0
13888431705999803160,440588,2017-12-26 15:35:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.756,1.0
4540779929644543206,439962,2017-12-24 21:17:29,Ordinary Payment,S-U42B-XWAM-729Q-6UG8H,S-HK9D-P74Q-XDEJ-D6PGM,735.0,1.0
14891423080140993372,439776,2017-12-24 08:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,431.424,1.0
15449673171084833752,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.505,1.0
13205529578789393057,438139,2017-12-19 18:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.155,1.0
14393689784380248787,437606,2017-12-18 07:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.274,1.0
12854608183361472417,437279,2017-12-17 09:31:28,Ordinary Payment,S-U42B-XWAM-729Q-6UG8H,S-HK9D-P74Q-XDEJ-D6PGM,831.0,1.0
12940750152123792033,436896,2017-12-16 07:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.99,1.0
7978817241579192602,436252,2017-12-14 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,104.143,1.0
255794075112683073,435357,2017-12-12 00:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.429,1.0
81176390498514014,434995,2017-12-11 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,205.829,1.0
4945196860681170380,434516,2017-12-09 16:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,115.851,1.0
6225513723198706973,434195,2017-12-08 18:40:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.862,1.0
4689137115829138720,433552,2017-12-06 23:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.841,1.0
4350496446266659715,430219,2017-11-27 15:39:26,Ordinary Payment,S-U42B-XWAM-729Q-6UG8H,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
11716999239776646386,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,105.606,1.0
12163115755850663867,429450,2017-11-25 12:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.074,1.0
17400378576110660206,428747,2017-11-23 13:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,166.109,1.0
7605280795957516716,426950,2017-11-18 12:57:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.901,1.0
4203234623491175946,426426,2017-11-17 01:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,109.021,1.0
11339397882823817619,423785,2017-11-09 16:14:35,Ordinary Payment,S-U42B-XWAM-729Q-6UG8H,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,2.0
13399862421413878670,423614,2017-11-09 04:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,112.287,1.0
13643070201510631326,422531,2017-11-06 04:00:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,102.657,1.0
11004605918906762898,422152,2017-11-05 02:43:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,638.256,1.0
4349333056656636339,421898,2017-11-04 09:40:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,124.001,1.0
1876485162229886614,420930,2017-11-01 16:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.202,1.0
18229779825789714403,420477,2017-10-31 10:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,102.138,1.0
14535236880174732344,420129,2017-10-30 11:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.405,1.0
8015317925990402366,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,110.944,1.0
3907405119321823686,418846,2017-10-26 20:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.003,1.0
3785986959548753613,418277,2017-10-25 06:38:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,118.829,1.0
6316338142262082489,417885,2017-10-24 04:08:48,Ordinary Payment,S-U42B-XWAM-729Q-6UG8H,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,10.0
10812470546565987398,417708,2017-10-23 16:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.462,1.0
2486684993141898539,417528,2017-10-23 04:31:50,Ordinary Payment,S-U42B-XWAM-729Q-6UG8H,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
2215614666826536276,417294,2017-10-22 12:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.21,1.0
11174259058428167150,416769,2017-10-21 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.465,1.0
3737994888175471173,416020,2017-10-18 22:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.485,1.0
14356095351765672125,415432,2017-10-17 07:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.69,1.0
5427083572895300240,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,105.271,1.0
5971763298373948668,414555,2017-10-14 21:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.589,1.0
3669816699873805556,414020,2017-10-13 08:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.023,1.0
8834906532714378688,413300,2017-10-11 08:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,102.408,1.0
8625565201086111778,412798,2017-10-09 22:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,103.509,1.0
16366890921175215681,412000,2017-10-07 17:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.446,1.0
17007855866434739504,411314,2017-10-05 19:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,104.493,1.0
8965224342276314123,410997,2017-10-04 22:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,122.553,1.0
12558063725755559950,410145,2017-10-02 12:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,116.642,1.0
1295212215626329857,409769,2017-10-01 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,106.561,1.0
17279842221755873842,409302,2017-09-30 03:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,179.21,1.0
11827056276486355299,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,106.151,1.0
16682084613154993140,408634,2017-09-28 06:50:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.186,1.0
10275879464370886844,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,114.155,1.0
7707388027242485574,407595,2017-09-25 08:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,167.00899999,1.0
6135504405274961345,407419,2017-09-24 20:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,102.948,1.0
13505637422720030528,407156,2017-09-24 03:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.496,1.0
16092669974085065753,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.047,1.0
18225635600126232441,406005,2017-09-20 22:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,150.897,1.0
6042727508399612504,405807,2017-09-20 09:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,413.781,1.0
8757444412437663047,405799,2017-09-20 08:44:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.694,1.0
7179630766137222029,405327,2017-09-19 01:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,105.221,1.0
7828016410211532263,404824,2017-09-17 15:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,121.261,1.0
494653962776654569,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,120.389,1.0
7919805622075493091,403860,2017-09-14 22:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,201.52,1.0
18157995792131464652,402880,2017-09-12 04:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,107.639,1.0
2527799732125659049,402351,2017-09-10 16:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,102.248,1.0
14028115767699589764,401653,2017-09-08 18:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,101.467,1.0
9952958338564371080,401095,2017-09-07 04:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,104.922,1.0
9712999649004501679,400259,2017-09-04 20:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,100.961,1.0
1280637112973555078,399475,2017-09-02 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,589.32399999,1.0
7315485809908282320,399314,2017-09-02 05:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,106.475,1.0
12820285085837887856,399066,2017-09-01 12:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,106.139,1.0
3825017079301621231,398821,2017-08-31 20:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,102.142,1.0
10568053175838362516,398538,2017-08-31 01:06:21,Reward Recipient Assignment,S-U42B-XWAM-729Q-6UG8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1311580442783099395,397183,2017-08-27 05:49:38,Reward Recipient Assignment,S-U42B-XWAM-729Q-6UG8H,S-U42B-XWAM-729Q-6UG8H,0.0,1.0
6589701181951022224,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,226.926,1.0
16624701676485571716,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,4.39899999,1.0
11095256522082708441,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,3.606,1.0
12001914791293950202,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,5.017,1.0
10032713917247843518,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,6.09099999,1.0
7369145160503078861,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,4.04899999,1.0
335910237674218635,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.84899999,1.0
16692432433323846558,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,3.642,1.0
14205959956474612668,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.405,1.0
9793364072598149428,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,534.221,1.0
6882098145138024470,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,3.81799999,1.0
7802204618471448791,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,3.62799999,1.0
4540259003814445393,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,5.608,1.0
2951885171843622160,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,7.777,1.0
16955443610266050789,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.29999999,1.0
8061827542221826581,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,8.809,1.0
16091783086990052420,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,4.302,1.0
13834963370722734765,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,82.95,1.0
18115837348353957942,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,11.697,1.0
6632662970737964810,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,10.178,1.0
14048563699533830728,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,6.056,1.0
17656180718603088199,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.521,1.0
2515701866109522318,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,42.765,1.0
999529286866099696,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,3.825,1.0
8920293317661581511,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,6.654,1.0
8596026217948335389,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,10.989,1.0
18083151215988497600,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,7.43699999,1.0
6130539986206748537,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,3.371,1.0
2801849907160927998,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.18099999,1.0
13518737452346537880,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,4.091,1.0
4161153612724447709,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.747,1.0
16583641893181854765,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,6.58299999,1.0
16716516844626173430,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.286,1.0
720894373119440699,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,95.03,1.0
9348795302628840792,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,2.146,1.0
11986932528736505213,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,6.492,1.0
11905348569248531893,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U42B-XWAM-729Q-6UG8H,7.96,1.0
1129124090644973884,392526,2017-08-14 05:28:14,Reward Recipient Assignment,S-U42B-XWAM-729Q-6UG8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6390506974991676668,386393,2017-07-28 02:24:22,Account Update,S-U42B-XWAM-729Q-6UG8H,,0.0,1.0
7122707675784987064,382286,2017-07-16 03:58:40,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-U42B-XWAM-729Q-6UG8H,3.0,1.0
