ID,Height,timestamp,Type,From,To,Amount,Fee
8199801796823538510,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,0.36461897,1.0
9794972054325149062,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,0.2983781,1.0
13873162732280572043,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,1.91885071,1.0
1114605114778629533,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,3.60150303,1.0
3655496031826256585,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,3.68201182,1.0
8848364779293378995,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,4.98321967,1.0
281509808167876420,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,14.96411584,1.0
13778065752496300517,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,1.50071242,1.0
3363832947279553185,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,0.33623565,1.0
15171241491830039079,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,8.92486341,1.0
6940855755049032320,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,6.58343728,1.0
5576816077692028691,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,8.41094362,1.0
10320144682745099468,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,3.3199484,1.0
12576288497704546165,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,8.68939027,1.0
16554774908432876076,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,11.63897103,1.0
15815874629463992713,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,5.32439456,1.0
15326376107535357237,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,33.90831566,1.0
273798750474685220,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,3.58201942,1.0
2177818145117755555,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,7.8327944,1.0
3344599174602836597,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,12.23833895,1.0
1807618265366135863,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,1.13938092,1.0
15262650881085953033,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,10.2826936,1.0
13778910294568537458,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,1.03455469,1.0
11400114987113245617,368545,2017-06-07 18:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAN3-P8D8-72U3-BRQAN,2.44947033,1.0
630248689829107604,368176,2017-06-06 17:35:33,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12380399798606827885,367876,2017-06-05 21:32:21,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7970101467992182791,367870,2017-06-05 21:19:41,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-KAN3-P8D8-72U3-BRQAN,0.0,1.0
16081383629246975514,367861,2017-06-05 20:46:55,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4417157993196924264,367717,2017-06-05 11:03:31,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3934503439511985646,367674,2017-06-05 08:07:28,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-KAN3-P8D8-72U3-BRQAN,0.0,1.0
11392398152496856354,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-KAN3-P8D8-72U3-BRQAN,0.0,1.0
15303519174198794089,367529,2017-06-04 22:26:34,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-KAN3-P8D8-72U3-BRQAN,0.0,1.0
5151841392857489005,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-KAN3-P8D8-72U3-BRQAN,0.0,1.0
3424387101286828841,366052,2017-05-31 19:24:55,Reward Recipient Assignment,S-KAN3-P8D8-72U3-BRQAN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17667975895934738339,366026,2017-05-31 18:07:47,Account Update,S-KAN3-P8D8-72U3-BRQAN,,0.0,1.0
7299992333075402931,366026,2017-05-31 18:07:47,Ordinary Payment,S-KAN3-P8D8-72U3-BRQAN,S-N6DX-JG92-VHVV-5Z52N,9.0,1.0
4994798758898569325,365362,2017-05-29 21:03:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAN3-P8D8-72U3-BRQAN,99.0,1.0
