ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4A8T-YRBS-BWMF-CMEK4,8.79e-06,0.0735
5889044583485303436,565613,2018-12-11 12:42:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4A8T-YRBS-BWMF-CMEK4,0.0,0.08085
3639447265498037993,565612,2018-12-11 12:39:18,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17411584169671888194,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4A8T-YRBS-BWMF-CMEK4,0.0,0.15435
1317859607020087154,565599,2018-12-11 11:31:19,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
454970758994487605,565598,2018-12-11 11:19:31,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,100000.0,0.5
11592521954666860235,565587,2018-12-11 10:36:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4A8T-YRBS-BWMF-CMEK4,0.0,0.08085
3265278984441262534,565586,2018-12-11 10:33:17,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13858368750750460516,565577,2018-12-11 10:02:15,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,500.0,1.0
4600782679580693815,565563,2018-12-11 09:19:16,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,50000.0,0.1
5314293339546658140,440607,2017-12-26 16:53:11,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
8425266226779220613,440597,2017-12-26 16:06:28,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,100010.0,10.0
1744989922402085784,437491,2017-12-17 23:42:10,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
10775094114975611840,437481,2017-12-17 23:03:45,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,99999.0,10.0
11344385748640191198,437468,2017-12-17 22:24:43,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,602.0,1.0
2233181188296571499,437456,2017-12-17 21:22:53,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,603.0,1.0
9654841193058668122,385179,2017-07-24 17:24:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4A8T-YRBS-BWMF-CMEK4,0.0,1.0
15060975717572899963,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4A8T-YRBS-BWMF-CMEK4,0.0,1.0
9479000940702270701,359618,2017-05-13 19:00:27,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,127999.0,1.0
3167166588620426096,359613,2017-05-13 18:47:36,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,128000.0,13.0
18091573916761674655,359442,2017-05-13 07:57:35,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
8721558199397971306,359439,2017-05-13 07:47:36,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,125000.0,13.0
7151276577286841339,358889,2017-05-11 18:21:16,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,219999.0,1.0
6977824206612829619,358885,2017-05-11 18:02:02,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,220000.0,22.0
3095769310705669113,358878,2017-05-11 17:38:32,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,3003.0,1.0
5357857308290629144,358875,2017-05-11 17:16:01,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,3004.0,1.0
15559424857686399558,273042,2016-09-13 13:10:55,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,56060.0,1.0
11298584499943002442,273040,2016-09-13 13:02:00,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,10000.0,1.0
16412844866692516932,273040,2016-09-13 13:02:00,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,46061.0,5.0
8392228010712701321,253477,2016-07-20 12:58:41,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,9579.0,1.0
17414241238449450768,253476,2016-07-20 12:54:41,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,9580.0,1.0
2294173327730361032,253473,2016-07-20 12:33:15,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8525754091411955297,253470,2016-07-20 12:27:14,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,100.0,1.0
4696064357204219028,247557,2016-07-03 23:23:12,Ordinary Payment,S-4A8T-YRBS-BWMF-CMEK4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16054574034981135359,247549,2016-07-03 22:53:27,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,4.0,1.0
