ID,Height,timestamp,Type,From,To,Amount,Fee
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.42645586,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,10.80560897,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,4.62732185,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,17.04713732,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.53460019,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.19440234,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,8.60872388,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.18002745,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.2454661,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.16558653,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.66887677,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,9.12773221,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,11.12839346,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,10.09987313,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,10.79534208,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,10.03306178,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,6.8292885,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,6.32658778,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,0.37560503,0.0147
9348279786114577208,900898,2021-07-04 04:40:55,Reward Recipient Assignment,S-QJFK-ZM44-DXWR-8CXAU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147104
11975700323466378845,900895,2021-07-04 04:27:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QJFK-ZM44-DXWR-8CXAU,0.0147,0.0147
1301477105766739455,900894,2021-07-04 04:26:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QJFK-ZM44-DXWR-8CXAU,0.0294,0.0294
