ID,Height,timestamp,Type,From,To,Amount,Fee
1836666961154297540,873458,2021-04-18 20:58:42,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-HK9D-P74Q-XDEJ-D6PGM,120434.0,0.03675
14607774472031458680,873445,2021-04-18 20:06:39,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0294
15759031155046687883,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-D4A4-6DPL-CX3N-ALJ9B,120890.0,0.0
14147074827238616028,794629,2020-09-11 16:56:50,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
11342961964452565676,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
719102727027698312,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
11662786095735087800,791779,2020-09-03 18:55:58,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-SP23-GG2B-3X5Y-A5FPE,2200.0,0.09555
5017393873664549008,791774,2020-09-03 18:34:39,Token Transfer,S-D4A4-6DPL-CX3N-ALJ9B,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1
2333231072688245940,791772,2020-09-03 18:26:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D4A4-6DPL-CX3N-ALJ9B,2244.41860465,1.0
13350939842736651738,791750,2020-09-03 16:58:44,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-SP23-GG2B-3X5Y-A5FPE,118710.0,0.0294
16999554992035957307,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-D4A4-6DPL-CX3N-ALJ9B,23798.15,0.03675
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-D4A4-6DPL-CX3N-ALJ9B,45401.97,0.02205
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-D4A4-6DPL-CX3N-ALJ9B,49509.91,0.0294
35060077666638266,791107,2020-09-01 22:05:27,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,49509.91158068,0.05145
9516808449747859897,791105,2020-09-01 21:56:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D4A4-6DPL-CX3N-ALJ9B,49509.96303068,1.0
7458676618726969689,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
13201915357733693324,790841,2020-09-01 04:06:04,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,45401.9706,0.0294
2326543963778307056,790741,2020-08-31 21:34:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D4A4-6DPL-CX3N-ALJ9B,45402.0,1.0
12956028286272238209,789815,2020-08-29 08:56:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
15125386203652132135,789815,2020-08-29 08:56:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
8314427770686343878,789815,2020-08-29 08:56:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
8083213541586301281,789789,2020-08-29 05:38:18,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,23775.14767726,0.03675
9255379949088162003,789788,2020-08-29 05:34:07,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,23.0,0.03675
421777746540690385,789765,2020-08-29 04:01:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D4A4-6DPL-CX3N-ALJ9B,23798.22117726,1.0
878686624929006222,789699,2020-08-28 23:44:12,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.02205
