ID,Height,timestamp,Type,From,To,Amount,Fee
4075143232081687977,780033,2020-08-02 02:38:33,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-4Y3L-HTP3-9HX5-2QU9P,2.0592,0.02205
7549610154006805015,742062,2020-04-18 04:27:27,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.0441
17989812003651324251,739154,2020-04-10 01:15:15,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-E52W-VEVL-DVGN-DQ55R,7.0,0.0294
11296724268518304109,738833,2020-04-09 03:48:17,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-ZG82-9DDT-MFMB-BWEVX,8.0,0.0441
9137295608246325226,738652,2020-04-08 15:44:00,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-XG2L-NYYK-76LJ-HS5TV,15.0,0.03675
16328608114468253064,738534,2020-04-08 07:12:52,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-FGRA-6QPK-BTTH-8N29Q,2.0,0.0588
1758956393868974778,737872,2020-04-06 11:14:16,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-XG2L-NYYK-76LJ-HS5TV,2.0,0.0441
5336154468323941362,736723,2020-04-03 05:38:10,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.0588
2243785499773684432,736372,2020-04-02 06:19:49,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-XVS4-X379-55U4-6STDB,8.0,0.0441
7749683106458895128,735619,2020-03-31 03:34:55,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.05145
8030939298321406395,734988,2020-03-29 09:17:37,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.0588
1822480467367570800,734834,2020-03-28 23:13:17,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.03675
10845197755460268728,734329,2020-03-27 13:41:16,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-XG2L-NYYK-76LJ-HS5TV,2.0,0.03675
771220452795603935,733134,2020-03-24 04:52:51,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0588
6133748270184320473,732455,2020-03-22 07:39:44,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-Y8KF-5TQY-S9YM-9C28K,13.0,0.02205
10548985806170455590,732378,2020-03-22 02:02:02,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-XG2L-NYYK-76LJ-HS5TV,3.0,0.03675
5392605590629719627,732351,2020-03-22 00:27:23,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.05145
3224780732280704245,731608,2020-03-19 22:57:01,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-XG2L-NYYK-76LJ-HS5TV,2.0,0.0441
15268667025111468621,731360,2020-03-19 05:45:57,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-B7FM-TJ47-RN48-99X83,9.0,0.0294
14246264378556030087,730662,2020-03-17 07:09:42,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-XG2L-NYYK-76LJ-HS5TV,15.0,0.00735
9092090860126123716,730043,2020-03-15 13:43:10,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-EM6V-6RW8-MFJZ-FS47T,3.0,0.0441
7102597320318973887,729862,2020-03-15 01:37:58,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-XG2L-NYYK-76LJ-HS5TV,8.0,0.0588
18338912909192907638,725531,2020-03-02 22:39:12,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0588
10286900407827404808,723406,2020-02-25 23:31:59,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-8TE5-ULG9-FL9V-3CPA3,1.0,0.05145
16089711764439941978,723305,2020-02-25 16:51:01,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-K92X-SDBR-BKRR-6HKZ6,4.0,0.0147
15837711045419513964,722824,2020-02-24 08:31:48,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.0294
15890181591829232083,722033,2020-02-22 03:41:12,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-GHUW-69RD-SL7K-2EUDZ,17.0,0.05145
5162467401828434512,721062,2020-02-19 09:57:11,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.0294
8355027281113698750,720802,2020-02-18 16:45:30,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-CX4Z-2HA9-J2XV-AFN3J,7.0,0.05145
2641588160321545441,720196,2020-02-17 00:04:12,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-XG2L-NYYK-76LJ-HS5TV,19.0,0.0294
5664438524056779654,719718,2020-02-15 16:20:32,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-XG2L-NYYK-76LJ-HS5TV,6.0,0.00735
4739315568784067144,719378,2020-02-14 17:24:46,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-LJ3S-8ZH8-H68V-AB54N,4.0,0.05145
3026014508200111668,719186,2020-02-14 05:08:17,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.05145
5710723775764060472,719112,2020-02-13 23:50:21,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-UHVE-8WS2-E376-8PW2G,1.0,0.0147
1030615846686125550,718633,2020-02-12 15:26:44,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.03675
17345989627683445660,718149,2020-02-11 06:54:37,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-S875-SR5B-MURT-2CNVZ,4.0,0.03675
5880545343090135264,717044,2020-02-08 03:57:21,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-PP7S-PRTJ-KN3Y-9X7U6,24.0,0.03675
13500940506937257055,716357,2020-02-06 06:24:44,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-XG2L-NYYK-76LJ-HS5TV,13.0,0.0147
13590787956622321622,714050,2020-01-30 19:19:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.03675
6215514825921970223,713921,2020-01-30 10:45:17,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-G2TJ-MDRS-L6T3-D6XTE,4.0,0.0441
14667339417044070093,713720,2020-01-29 21:07:39,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.0147
62969520810677059,713675,2020-01-29 17:58:03,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-XG2L-NYYK-76LJ-HS5TV,11.0,0.02205
15200454598961980279,713333,2020-01-28 19:18:56,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-XG2L-NYYK-76LJ-HS5TV,3.0,0.02205
7137925688661001014,712925,2020-01-27 15:55:35,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-K9MC-FS3N-9LXB-7L26L,5.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XG2L-NYYK-76LJ-HS5TV,10.0,0.06615
