ID,Height,timestamp,Type,From,To,Amount,Fee
6941093574335066150,490484,2018-05-15 05:44:46,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,5243.0,1.0
17669821761374913403,490464,2018-05-15 04:42:59,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,5244.0,1.0
100895041091013528,437707,2017-12-18 14:23:13,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
8889203425750303387,437695,2017-12-18 13:27:40,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1195.0,1.0
13991957811472831595,430466,2017-11-28 08:31:07,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,4938.0,1.0
18297138211564727184,430458,2017-11-28 07:36:28,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,4939.0,1.0
13468207723037013606,402945,2017-09-12 08:53:45,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
8289834740874705172,402934,2017-09-12 08:21:07,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1520.0,1.0
16490968089706082152,395459,2017-08-22 10:24:01,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
9690285552384982919,395444,2017-08-22 09:47:13,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1630.0,1.0
15788523962826988396,390797,2017-08-09 09:31:53,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
10851039525040819365,390786,2017-08-09 09:00:28,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,5700.0,1.0
9871616241663850044,374073,2017-06-23 05:16:38,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,3905.0,1.0
11908318970420885122,374070,2017-06-23 04:55:52,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,3906.0,1.0
10741401385866057388,367549,2017-06-04 23:32:25,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
7086737368998454343,367541,2017-06-04 22:56:27,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,6501.0,1.0
7472852321891925346,359891,2017-05-14 14:07:50,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,7489.0,1.0
5512090224212317189,359887,2017-05-14 13:52:19,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,7490.0,1.0
13566060812552736860,355222,2017-05-01 12:11:16,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,13299.0,1.0
12050880540452660402,355220,2017-05-01 11:57:54,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,13300.0,1.0
15924641910341359424,347095,2017-04-08 18:19:14,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,5701.0,1.0
17505706893447762513,347092,2017-04-08 18:11:03,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,5700.0,1.0
12489289822766886981,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-AFT7-27K5-8DWRN,2.0,1.0001
15863399357819700593,337422,2017-03-12 17:14:18,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,27722.0,1.0
14032051340722805725,337416,2017-03-12 17:03:31,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,27723.0,3.0
8378833772085093472,312605,2017-01-02 07:29:55,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,14335.0,1.0
12818899201764719269,312595,2017-01-02 06:54:41,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,14336.0,1.0
9592448641221717137,309020,2016-12-23 07:18:52,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,6375.0,1.0
12556242873640098816,309019,2016-12-23 07:11:39,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,6376.0,1.0
14258556254632272053,307594,2016-12-19 07:14:29,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,8838.0,1.0
12419764643066905593,307589,2016-12-19 07:03:23,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,8839.0,1.0
6345422187871406634,306175,2016-12-15 08:49:02,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,4878.0,1.0
1532793761314981957,306174,2016-12-15 08:39:33,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,4879.0,1.0
14121013061933455736,305515,2016-12-13 11:59:15,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,14534.0,1.0
17661409385162853859,305476,2016-12-13 09:13:20,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,14535.0,1.0
15573484524219794394,301689,2016-12-02 19:15:31,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,16358.0,1.0
17056606648073801413,301688,2016-12-02 19:06:04,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,16359.0,2.0
9927982187121211017,295837,2016-11-16 10:57:13,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,22714.0,1.0
15117938898404740866,295833,2016-11-16 10:42:36,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,22715.0,2.0
13313580142985514886,290079,2016-10-31 07:54:42,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,9286.0,1.0
11614661608014381004,290010,2016-10-31 03:23:44,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,9287.0,1.0
11660535712425764837,285214,2016-10-17 14:51:35,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
18116060335196439597,285171,2016-10-17 11:59:52,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1705.0,1.0
840817939806514595,283344,2016-10-12 09:35:56,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,2436.0,1.0
3571790166508943238,283339,2016-10-12 09:12:24,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,2437.0,1.0
4716742384096070760,282577,2016-10-10 06:07:06,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,1834.0,1.0
3445136236172010587,282575,2016-10-10 06:01:04,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1835.0,1.0
10825989522200642326,282025,2016-10-08 17:07:15,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
6548086438050823387,282023,2016-10-08 16:59:49,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,238.0,1.0
15592113649690418850,281603,2016-10-07 12:46:57,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
5305518955122879965,281602,2016-10-07 12:37:05,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,264.0,1.0
16375852422437340329,281274,2016-10-06 14:28:06,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
10134651855875764718,281273,2016-10-06 14:21:02,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,183.0,1.0
16373997675847483717,280838,2016-10-05 09:23:35,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,538.0,1.0
7104252500613874474,280837,2016-10-05 09:15:55,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,539.0,1.0
13352646613134958485,280474,2016-10-04 08:50:11,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
8367954340309082574,280473,2016-10-04 08:48:46,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,227.0,1.0
4312543286693511791,279932,2016-10-02 20:38:26,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
3881314901014422363,279930,2016-10-02 20:26:59,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,490.0,1.0
13850387323374484326,279363,2016-10-01 06:47:15,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,1465.0,1.0
16480376231082241710,279362,2016-10-01 06:41:37,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1466.0,1.0
5241871526233132647,277804,2016-09-26 21:00:56,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17699593203928058123,277801,2016-09-26 20:52:13,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,13.0,1.0
3969488654099872592,277381,2016-09-25 17:11:08,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15030850282402566816,277377,2016-09-25 17:00:20,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,10.0,1.0
15925903813571805467,277242,2016-09-25 08:00:35,Ordinary Payment,S-XHU9-AFT7-27K5-8DWRN,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
2906768188171075768,277239,2016-09-25 07:52:28,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,40.0,1.0
