ID,Height,timestamp,Type,From,To,Amount,Fee
17129409303768032111,884119,2021-05-18 13:18:01,Add Commitment,S-W2AV-YVUV-M7BT-7HJ2M,,0.0,0.0294
5064783494372123789,855162,2021-02-27 00:30:41,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.1
1876387510564946745,855145,2021-02-26 23:20:49,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.1
6533381265719021692,854647,2021-02-25 14:00:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.00735
16392743035550970948,854645,2021-02-25 13:52:39,Ordinary Payment,S-W2AV-YVUV-M7BT-7HJ2M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3913799912803010649,854645,2021-02-25 13:52:39,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9713462306334345786,847369,2021-02-05 08:26:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,103.79013505,1.0
14772848870970813310,842586,2021-01-23 01:29:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.00735
14491733890038568079,842578,2021-01-23 00:57:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,103.56968585,1.0
11412849040176315313,841383,2021-01-19 16:58:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,101.2197955,1.0
8355765907819764491,839094,2021-01-13 08:38:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,103.26213621,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,130.64595448,1.0
16014405896575138610,837282,2021-01-08 07:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.00735
7149552417357301800,837280,2021-01-08 07:27:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,101.61541882,1.0
1908641286670463709,836878,2021-01-07 05:26:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,105.96289164,1.0
9354858670618500706,836417,2021-01-05 21:46:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,101.84154556,1.0
14803126462839781805,835766,2021-01-04 02:37:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,105.5637758,1.0
16569017726476092723,834886,2021-01-01 15:46:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.13909214,1.0
15182510653817073226,833279,2020-12-28 04:46:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.92153139,1.0
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,122.70106632,1.0
793459811824936514,830368,2020-12-20 02:17:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.06724875,1.0
17967298245771619921,829172,2020-12-16 18:28:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,102.31354613,1.0
4807084390493416523,826621,2020-12-09 16:48:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.87518225,1.0
8240826844310770304,825120,2020-12-05 12:06:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,104.2302249,1.0
5548564502551626829,824353,2020-12-03 08:58:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,102.70722059,1.0
5595645205872631043,822850,2020-11-29 04:47:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,103.93430146,1.0
6908907159308655229,821771,2020-11-26 04:45:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,104.36465903,1.0
4049917264952319041,820213,2020-11-21 20:58:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.33876836,1.0
17857031129669023939,818198,2020-11-16 06:21:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.0294
3900734273451044859,818197,2020-11-16 06:16:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,102.67926217,1.0
10302340480023112667,816363,2020-11-11 03:50:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.0147
13351457839138261654,816362,2020-11-11 03:45:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.61714736,1.0
16881613567626333218,814737,2020-11-06 15:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,102.01413586,1.0
16662782452446364175,811490,2020-10-28 14:37:37,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13059421526325520625,809402,2020-10-22 19:08:48,Account Update,S-W2AV-YVUV-M7BT-7HJ2M,,0.0,0.1
13938602131411517826,809401,2020-10-22 19:03:52,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.0441
12300431093121494308,802166,2020-10-02 17:16:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.31729845,1.0
9224150622908097831,799199,2020-09-24 09:49:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,101.1179852,1.0
13486002081553745642,796653,2020-09-17 08:18:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.01875147,1.0
16522280734123793897,792666,2020-09-06 05:46:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.44192866,1.0
7599978815095946630,789306,2020-08-27 21:24:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,100.19359692,1.0
12293373941881485532,786851,2020-08-21 01:53:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W2AV-YVUV-M7BT-7HJ2M,104.36766306,1.0
1235848720544925372,782778,2020-08-09 17:50:57,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
18381705392934179674,775708,2020-07-21 02:11:11,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.02205
5455371637549207528,774820,2020-07-18 14:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.82969414,0.1
963442382519252217,764942,2020-06-21 04:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.83729944,0.1
10978163516799340591,763229,2020-06-16 09:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.22528708,0.1
14368416576949363821,760234,2020-06-08 00:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.62653775,0.1
934570973788666374,757156,2020-05-30 09:26:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.00271945,0.1
14176294729863380889,755096,2020-05-24 15:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.95308177,0.1
15891344420226365215,753362,2020-05-19 18:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.38905361,0.1
326535081757265167,751095,2020-05-13 10:51:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.96771888,0.1
4198865514592698056,749802,2020-05-09 19:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.18958311,0.1
11475060490461018362,744522,2020-04-25 01:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.69511112,0.1
10503637233227312507,740239,2020-04-13 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.4248409,0.1
10884622763231686092,738224,2020-04-07 10:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.00303417,0.1
2339920881600746276,735280,2020-03-30 05:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.51558003,0.1
8662086142080961146,734115,2020-03-26 22:54:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.42455635,0.1
18336313665512214227,731197,2020-03-18 18:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.38815275,0.1
1391614764817399067,729345,2020-03-13 14:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.58547117,0.1
17564746448947866325,727641,2020-03-08 20:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.66733027,0.1
14286722293217677286,726501,2020-03-05 15:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.51073271,0.1
1961729594977006074,725000,2020-03-01 10:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.01953464,0.1
4515026616880767728,723610,2020-02-26 13:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.25656261,0.1
17740522602062240329,721275,2020-02-20 00:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.24550482,0.1
1093389184202581551,719388,2020-02-14 17:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.63292096,0.1
6993838363396271548,718029,2020-02-10 22:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.86785488,0.1
17944484861805620265,716916,2020-02-07 20:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.5181158,0.1
6381509528839194487,715467,2020-02-03 18:29:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.06615
5971963490456873225,715225,2020-02-03 02:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.37972084,0.1
6242385158695171122,713834,2020-01-30 04:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.41719463,0.1
4410321015922198883,712744,2020-01-27 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.2212705,0.1
3227528818898711686,711467,2020-01-23 13:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.27204196,0.1
5373393884560774225,710325,2020-01-20 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.53410605,0.1
2443309086969929766,708283,2020-01-14 16:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.65005986,0.1
6367834368447948479,706842,2020-01-10 15:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.60467617,0.1
6550013821818729096,704660,2020-01-04 13:29:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.13485486,0.1
13341769657220692013,701184,2019-12-25 19:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.25187729,0.1
18420029068564569262,699784,2019-12-21 21:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.84492898,0.1
6340112535057963302,698405,2019-12-18 00:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.95213276,0.1
2870380087262755029,694261,2019-12-06 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.17119566,0.1
9827509049586561224,690921,2019-11-27 02:15:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.08519453,0.1
2153328170685780513,689034,2019-11-21 19:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.52366228,0.1
16634488907839886455,687324,2019-11-17 00:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.05117421,0.1
6815972208483297584,684829,2019-11-10 01:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.03078741,0.1
3399566164220813090,668149,2019-09-24 09:37:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.03675
9120776633957326166,668149,2019-09-24 09:37:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.0441
1294613509884685125,668149,2019-09-24 09:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.56772207,0.1
11895085012740656235,668148,2019-09-24 09:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.0735
8114997810267573221,668148,2019-09-24 09:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W2AV-YVUV-M7BT-7HJ2M,0.0,0.06615
4793602845168895024,666345,2019-09-19 08:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.04877932,0.1
13484913219415332556,663650,2019-09-11 19:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.25127474,0.1
2256397261354797809,661538,2019-09-05 21:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.02834523,0.1
16304223753641655146,659740,2019-08-31 20:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.22909346,0.1
2803543542947708933,656938,2019-08-24 00:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.32587735,0.1
12163052278105770811,655307,2019-08-19 10:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.19643602,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.14183266,0.1
1758651681769243378,652393,2019-08-11 07:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.38597213,0.1
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.75686472,0.1
5109549942708953924,649322,2019-08-02 17:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.34754994,0.1
5963824617406710753,647660,2019-07-29 02:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.16087775,0.1
15629724676359708565,646104,2019-07-24 18:00:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.98902049,0.1
14409519641917377585,644880,2019-07-21 07:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.32587475,0.1
6321001386400530511,643126,2019-07-16 09:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,103.57693586,0.1
4182860098280694911,642059,2019-07-13 09:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.48744265,0.1
419975424520719993,640894,2019-07-10 03:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.80359821,0.1
16043877301118850226,639808,2019-07-07 03:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.10158831,0.1
2894234455266497487,638849,2019-07-04 10:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.49734893,0.1
14501428066593349569,637556,2019-06-30 19:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,103.23829571,0.1
17916703692003469170,636217,2019-06-27 01:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.01447905,0.1
3246760987168953268,635276,2019-06-24 10:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.59446274,0.1
9351583487515256959,634192,2019-06-21 09:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.96657079,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,103.44282855,0.1
6632931599129063572,632428,2019-06-16 10:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.29765316,0.1
3533750420365838189,631449,2019-06-13 17:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.63534972,0.1
12493329982284341605,630651,2019-06-11 11:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.44728348,0.1
741085492527075791,630018,2019-06-09 17:13:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.23593005,0.1
3467114764000363066,629158,2019-06-07 07:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.16039724,0.1
16072432119156481515,627433,2019-06-02 11:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.05797379,0.1
8496644273423978576,626345,2019-05-30 10:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.10436506,0.1
12827362017707626725,625543,2019-05-28 04:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.4472966,0.1
15316445778353500304,624763,2019-05-26 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.25129385,0.1
17542119348129468586,624009,2019-05-23 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.85767918,0.1
625702429112914136,623214,2019-05-21 16:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.51315698,0.1
7783309322246528683,622366,2019-05-19 07:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.80165603,0.1
13176625580230102147,621703,2019-05-17 11:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.89699982,0.1
14572054708591562571,620779,2019-05-14 21:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.726242,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.92211818,0.1
749262352066975370,619795,2019-05-12 03:11:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2AV-YVUV-M7BT-7HJ2M,7748.89928335,1.0
6333236195503921257,619487,2019-05-11 06:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.80982981,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,104.54926756,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,104.21428702,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.64472124,0.1
2418078803139719701,616629,2019-05-03 07:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.12222161,0.1
17665791875059658630,615907,2019-05-01 06:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.09510059,0.1
17453518412081352515,615235,2019-04-29 09:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.35695447,0.1
14594370043751457808,614542,2019-04-27 10:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.08473002,0.1
1529228925186903663,613664,2019-04-24 23:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.94355275,0.1
18303735089949825121,613100,2019-04-23 09:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,104.69281085,0.1
277212520894891828,612562,2019-04-21 21:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.34483143,0.1
15196534693817873247,612023,2019-04-20 09:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.52204463,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.04694704,0.1
14062281733848960004,610611,2019-04-16 11:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.49552391,0.1
15213583614021416861,610012,2019-04-14 18:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.58895391,0.1
6831965352675926315,609464,2019-04-13 05:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,103.2864812,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.01283784,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,102.62710866,0.1
12076058696395724048,607593,2019-04-07 23:58:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.3041449,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.42098155,0.1
12923324830605276401,606514,2019-04-05 00:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.38892842,0.1
1123745788024136378,605970,2019-04-03 11:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.6716836,0.1
16236759102738329700,605124,2019-04-01 02:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.98228329,0.1
15442422821102151740,604430,2019-03-30 04:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.20779727,0.1
9171100568352241701,603876,2019-03-28 14:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.66987741,0.1
6706410019226213796,603167,2019-03-26 15:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,100.16634198,0.1
2314140209475959965,602450,2019-03-24 14:44:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AV-YVUV-M7BT-7HJ2M,101.14651376,0.1
