ID,Height,timestamp,Type,From,To,Amount,Fee
6075178677776605890,1214106,2023-11-21 19:01:48,Ordinary Payment,S-KQLZ-P3TL-PJL9-HXMHX,S-GTVD-CPZL-DSNQ-DYFHK,4048.95114868,0.01
4992705076331461087,1213987,2023-11-21 10:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,4038.96114868,2.0
1681059580031401045,1213983,2023-11-21 10:39:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,10.0,2.0
5056150228499060856,1145179,2023-05-14 04:29:59,Ordinary Payment,S-KQLZ-P3TL-PJL9-HXMHX,S-GTVD-CPZL-DSNQ-DYFHK,34774.52026913,0.01
17024925152696433810,1145162,2023-05-14 03:14:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,34774.53026913,2.0
1951085661339465957,1144850,2023-05-13 06:43:47,Ordinary Payment,S-KQLZ-P3TL-PJL9-HXMHX,S-GTVD-CPZL-DSNQ-DYFHK,10438.43665012,0.01
13432951715088549696,1144781,2023-05-13 02:05:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,10438.44665012,2.0
17150968407194418110,1144496,2023-05-12 07:02:34,Ordinary Payment,S-KQLZ-P3TL-PJL9-HXMHX,S-GTVD-CPZL-DSNQ-DYFHK,898.32348296,0.01
3539623986125873209,1144216,2023-05-11 12:19:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,888.32348296,2.0
17519703988886127365,1144203,2023-05-11 11:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQLZ-P3TL-PJL9-HXMHX,10.0,2.0
14866436774201011297,1143530,2023-05-09 14:19:39,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KQLZ-P3TL-PJL9-HXMHX,0.0,0.01
18313177505738578440,1143529,2023-05-09 14:15:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KQLZ-P3TL-PJL9-HXMHX,0.01,0.01
