ID,Height,timestamp,Type,From,To,Amount,Fee
14156705246007727260,399733,2017-09-03 09:36:51,Ordinary Payment,S-3XM2-PKDA-U3WE-4X2KN,S-AG3Q-YFSQ-KYX6-9WMHY,226.0,1.0
17390069537932316359,399702,2017-09-03 07:15:34,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2783056515169128336,399691,2017-09-03 06:28:38,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1822121978811201916,399657,2017-09-03 04:22:23,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17640974403095224747,399652,2017-09-03 04:06:26,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8698804694269136788,399639,2017-09-03 02:48:24,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-E925-FACX-C2X8-49772,0.0,1.0
17535655669304869500,399634,2017-09-03 02:33:36,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-E925-FACX-C2X8-49772,0.0,1.0
9721984333471953291,399474,2017-09-02 16:02:08,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14624532471035153229,399248,2017-09-02 01:04:32,Reward Recipient Assignment,S-3XM2-PKDA-U3WE-4X2KN,S-E925-FACX-C2X8-49772,0.0,1.0
8404269465846985638,399114,2017-09-01 16:14:56,Ordinary Payment,S-3XM2-PKDA-U3WE-4X2KN,S-AAUT-RABN-J25T-7V34S,10.0,1.0
17809040870275414185,399113,2017-09-01 16:05:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3XM2-PKDA-U3WE-4X2KN,245.29326087,2.0
7744181464048296704,398566,2017-08-31 02:36:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3XM2-PKDA-U3WE-4X2KN,1.0,1.0
