ID,Height,timestamp,Type,From,To,Amount,Fee
9847533140360361005,385147,2017-07-24 15:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GUG-4TLW-UYKZ-GQ8JY,0.0,1.0
10996092386500042383,164443,2015-11-14 09:45:10,Ordinary Payment,S-2GUG-4TLW-UYKZ-GQ8JY,S-69YD-XX8Y-CR4G-GE2Y5,1120.0,1.0
4860947908276721615,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,8.2007817,1.0
233982145981307222,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,2.17654123,1.0
17585593414300757568,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,7.82653588,1.0
13707909714840931774,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,5.13967256,1.0
10868712307318506019,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,3.81655619,1.0
14336621735908128477,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,64.26652535,1.0
13994961980087030159,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,20.67908229,1.0
5037756159876050720,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,2.74935798,1.0
1150463887613527441,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,17.05056344,1.0
8751358880221402555,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,2.25882068,1.0
14014589770706711241,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,7.71285603,1.0
17642511974058215133,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,23.94252595,1.0
10144260913278870414,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,2.43908566,1.0
15621083878569896995,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,9.87962161,1.0
8395563060656118282,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,7.24809427,1.0
8669463792750457655,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,9.41232702,1.0
11870822071457545863,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,11.36905025,1.0
544976062212484847,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,2.12186465,1.0
12699226454568413274,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,3.93390429,1.0
10190958252468755040,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2GUG-4TLW-UYKZ-GQ8JY,4.35853471,1.0
17968487288488638268,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-2GUG-4TLW-UYKZ-GQ8JY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11940655721172384367,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-2GUG-4TLW-UYKZ-GQ8JY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5413920073030349901,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2GUG-4TLW-UYKZ-GQ8JY,0.0,1.0
3383411517303617911,150821,2015-10-07 07:41:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,302.33094843,1.0
11875517222493431916,146670,2015-09-25 16:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.99500204,1.0
1152911333072157834,142650,2015-09-14 10:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,301.76062441,1.0
11238109092547845627,142232,2015-09-13 06:38:35,Ordinary Payment,S-2GUG-4TLW-UYKZ-GQ8JY,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14646964487270623296,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.74684187,1.0
10567117005533738446,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.38334892,1.0
594912733509188789,130322,2015-08-10 23:19:30,Ordinary Payment,S-2GUG-4TLW-UYKZ-GQ8JY,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9573193402615820527,125120,2015-07-27 09:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.17581562,1.0
9737395316394698889,119018,2015-07-10 08:10:43,Ordinary Payment,S-2GUG-4TLW-UYKZ-GQ8JY,S-69YD-XX8Y-CR4G-GE2Y5,1197.0,1.0
2952374413084445955,118240,2015-07-08 04:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.12207377,1.0
14436916489465038567,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.47546502,1.0
2024633136552501918,108431,2015-06-10 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.49561457,1.0
4668485682098704466,106970,2015-06-06 15:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2GUG-4TLW-UYKZ-GQ8JY,300.21562081,1.0
16247574647110608538,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-2GUG-4TLW-UYKZ-GQ8JY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15092349083391655813,73114,2015-03-03 23:41:14,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-2GUG-4TLW-UYKZ-GQ8JY,3.0,1.0
