ID,Height,timestamp,Type,From,To,Amount,Fee
11914978449122107815,1257311,2024-03-20 20:55:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13204180371665031980,1256109,2024-03-17 12:48:20,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10339744515212805923,1254764,2024-03-13 19:07:42,Contract Payment,S-3XKF-UQ6R-7QB2-4V8VJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11044107083480908963,1253677,2024-03-10 18:33:25,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11902219511772580650,1253674,2024-03-10 18:21:26,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9517198129620493546,1253315,2024-03-09 18:26:27,Contract Payment,S-39VQ-TQYG-KJFB-66P3E,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11589916674100047427,1253258,2024-03-09 14:39:44,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2827536810921194347,1251164,2024-03-03 18:56:09,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14806940091504366295,1251164,2024-03-03 18:56:09,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15504853316025802668,1250836,2024-03-02 21:02:59,Contract Payment,S-RGCN-SSUM-8NW5-CK5A2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18187165840994061480,1250836,2024-03-02 21:02:59,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5792738685559759953,1250835,2024-03-02 20:58:32,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7196464387903603528,1250835,2024-03-02 20:58:32,Contract Payment,S-KR6J-SQLZ-5RS6-A9EKY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1700695485503815875,1250835,2024-03-02 20:58:32,Contract Payment,S-V2ZS-W4S9-8B54-CG2Q6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12867174724861019535,1250835,2024-03-02 20:58:32,Contract Payment,S-GHPB-GE5N-JX53-83GX6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15166272820552748815,1250788,2024-03-02 17:53:33,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11678576658411154196,1250786,2024-03-02 17:46:36,Contract Payment,S-AUEX-GN84-P2HC-DXD8N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16359379957284170184,1250252,2024-03-01 06:09:06,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8928786957630476403,1250252,2024-03-01 06:09:06,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10115187539638102652,1248581,2024-02-25 14:34:29,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1768338589506136280,1248579,2024-02-25 14:27:57,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6453606211356990845,1248539,2024-02-25 11:41:50,Contract Payment,S-ZDPK-EG2F-6SXC-C8ATT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14971476719024221227,1248539,2024-02-25 11:41:50,Contract Payment,S-593F-QTJD-JVE2-FKGKP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7152197487900847499,1248539,2024-02-25 11:41:50,Contract Payment,S-JFX4-NMGH-TA4X-2U9TR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17977580754957093109,1248539,2024-02-25 11:41:50,Contract Payment,S-455Y-JL85-2QAS-4M9L5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16840768433385005281,1247505,2024-02-22 15:02:44,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17918127137590940856,1247505,2024-02-22 15:02:44,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6129972915996786139,1247505,2024-02-22 15:02:44,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16336951779290020065,1247491,2024-02-22 14:05:57,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17660138255680844655,1247487,2024-02-22 13:49:35,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6876169218886999629,1247487,2024-02-22 13:49:35,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8839415889162118059,1247487,2024-02-22 13:49:35,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3024109755457399600,1247485,2024-02-22 13:42:07,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3124353701331327335,1247481,2024-02-22 13:26:56,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9632383907761529909,1247161,2024-02-21 16:00:52,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8794592073799667930,1246016,2024-02-18 11:37:22,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3364772550173963005,1246016,2024-02-18 11:37:22,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4255461073187621937,1246016,2024-02-18 11:37:22,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5555153777412532347,1246015,2024-02-18 11:33:22,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5367293989661515937,1246015,2024-02-18 11:33:22,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7912111806511411167,1246015,2024-02-18 11:33:22,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1086494859488029318,1246015,2024-02-18 11:33:22,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12124045347334305386,1246014,2024-02-18 11:28:03,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7580139140672334570,1246014,2024-02-18 11:28:03,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14452362164820703605,1246013,2024-02-18 11:23:40,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15130334375741701140,1246013,2024-02-18 11:23:40,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1636825207573795952,1246013,2024-02-18 11:23:40,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4022507952610958999,1246013,2024-02-18 11:23:40,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14775145497903937542,1246013,2024-02-18 11:23:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17445985153001596589,1246013,2024-02-18 11:23:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12607993830602040457,1246012,2024-02-18 11:21:23,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6742231442137718276,1246012,2024-02-18 11:21:23,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17963637622867572408,1246012,2024-02-18 11:21:23,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8683074988902791441,1246012,2024-02-18 11:21:23,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2335633947363246302,1246012,2024-02-18 11:21:23,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5621769416379535503,1246011,2024-02-18 11:16:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3799477068321214811,1246011,2024-02-18 11:16:56,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15926076536010001458,1246010,2024-02-18 11:12:17,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7681287295131238946,1245997,2024-02-18 10:17:16,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2401176230503747832,1245996,2024-02-18 10:12:04,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8889402237393016315,1245996,2024-02-18 10:12:04,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1762736965148478990,1245996,2024-02-18 10:12:04,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5332418008244689890,1245996,2024-02-18 10:12:04,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12311647401560623088,1245986,2024-02-18 09:33:18,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14352324851789133238,1245986,2024-02-18 09:33:18,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7829473794864460192,1245985,2024-02-18 09:28:18,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12892350588941494205,1245985,2024-02-18 09:28:18,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13554512668446955988,1245985,2024-02-18 09:28:18,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3121843015274996601,1245981,2024-02-18 09:10:50,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
734953023479598739,1245980,2024-02-18 09:06:34,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11659222892788696705,1245978,2024-02-18 09:01:06,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4323624536559394204,1245978,2024-02-18 09:01:06,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
413322040024116371,1245977,2024-02-18 08:58:13,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9304327560274611988,1245976,2024-02-18 08:53:46,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6174404340587072728,1245975,2024-02-18 08:49:18,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13362349817827190345,1245975,2024-02-18 08:49:18,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5512973558471560855,1245975,2024-02-18 08:49:18,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7850721267370319663,1245975,2024-02-18 08:49:18,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17953634728862603317,1245974,2024-02-18 08:44:13,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5210597460192506539,1245973,2024-02-18 08:41:16,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2617843923104241871,1245973,2024-02-18 08:41:16,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13086335219606747173,1245750,2024-02-17 18:00:42,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3257820697884594068,1245724,2024-02-17 16:10:42,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17637610323511644376,1245724,2024-02-17 16:10:42,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7431318624878724985,1245724,2024-02-17 16:10:42,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10589362514257300863,1245724,2024-02-17 16:10:42,Contract Payment,S-JE2E-29AH-JJPG-4UCFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10535128111395291978,1245724,2024-02-17 16:10:42,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7751965584874461438,1245724,2024-02-17 16:10:42,Contract Payment,S-2646-497C-R8HG-24E6S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7048688181007668752,1245723,2024-02-17 16:07:07,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14486769627912625561,1245723,2024-02-17 16:07:07,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9451109296412810717,1245723,2024-02-17 16:07:07,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16894455301673998941,1245721,2024-02-17 15:57:23,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2889031483221371477,1245698,2024-02-17 14:19:33,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3714130365510499385,1244880,2024-02-15 07:48:57,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11593339114355975493,1244875,2024-02-15 07:32:36,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9345314223182324199,1244875,2024-02-15 07:32:36,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14234591153441742021,1244872,2024-02-15 07:20:00,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13177282088363066762,1243651,2024-02-11 21:44:57,Contract Payment,S-XDSQ-7FGA-QENB-5BMLF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16392292416599531059,1243330,2024-02-11 00:21:29,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6805870008865870010,1243202,2024-02-10 15:58:44,Contract Payment,S-VMJZ-UNX5-RCE3-7KG8N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3270420416661260453,1243198,2024-02-10 15:40:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
952959305793257413,1243197,2024-02-10 15:37:29,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16895785892217411238,1243173,2024-02-10 14:03:41,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3067484357500732406,1243172,2024-02-10 13:58:54,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14487635171467924427,1243170,2024-02-10 13:49:47,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9109057688702724560,1243169,2024-02-10 13:47:38,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17921108906142181669,1243168,2024-02-10 13:44:57,Contract Payment,S-W5SF-RFTL-FJ4P-G8BUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15618960733664470495,1243128,2024-02-10 10:57:33,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11489844318528675071,1243127,2024-02-10 10:53:13,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17910133562647364472,1243127,2024-02-10 10:53:13,Contract Payment,S-NYPY-YGAH-Z92C-DRW8T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9975641362597064621,1243127,2024-02-10 10:53:13,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2660551273781021848,1243127,2024-02-10 10:53:13,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6792941627083553418,1243127,2024-02-10 10:53:13,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3175403357432813328,1243126,2024-02-10 10:49:17,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3045567429439760965,1242531,2024-02-08 19:02:40,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8369690814153590683,1242516,2024-02-08 18:05:24,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6346785725383394541,1242512,2024-02-08 17:50:30,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13534683951629528854,1242512,2024-02-08 17:50:30,Contract Payment,S-JEAK-Z23Q-BCTV-CKSZK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2862128775641379463,1242511,2024-02-08 17:48:05,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1546408576476762902,1242511,2024-02-08 17:48:05,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8528749614286903376,1242511,2024-02-08 17:48:05,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5604216639041253013,1242511,2024-02-08 17:48:05,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12910038858646346048,1242511,2024-02-08 17:48:05,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6936314449857861136,1242510,2024-02-08 17:46:30,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3428892708900321515,1242510,2024-02-08 17:46:30,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3481655762836712360,1242510,2024-02-08 17:46:30,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7572265704819310122,1242510,2024-02-08 17:46:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16544205480278905592,1242501,2024-02-08 17:10:00,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13119579012243458668,1242474,2024-02-08 15:22:38,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13213820500345364375,1242219,2024-02-07 22:22:32,Contract Payment,S-VMJZ-UNX5-RCE3-7KG8N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10387729884790496996,1242170,2024-02-07 19:14:44,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11601189647421832383,1242158,2024-02-07 18:27:11,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2390038305717574088,1242153,2024-02-07 18:08:25,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9049413290436528053,1242146,2024-02-07 17:41:30,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18211537446997962447,1242131,2024-02-07 16:39:44,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9898301097459248462,1242125,2024-02-07 16:14:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14745776366348624609,1242117,2024-02-07 15:38:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4594195014022065378,1242096,2024-02-07 14:16:41,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9731903682494266207,1242049,2024-02-07 11:00:30,Contract Payment,S-V3K2-QL3S-Z4TY-HPD3D,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12033473539956945606,1242045,2024-02-07 10:45:58,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8593443765109399447,1242000,2024-02-07 07:49:06,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14057633200202267232,1241865,2024-02-06 22:46:09,Contract Payment,S-KPWL-87M5-QHRF-385Z8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1129525888136189211,1241848,2024-02-06 21:36:36,Contract Payment,S-MANE-93WW-END8-42KML,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1395651465966278783,1241826,2024-02-06 20:10:10,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9473493268157693,1241730,2024-02-06 13:46:32,Contract Payment,S-YBV4-BCYL-V56G-GQVQY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4986021082655019240,1241718,2024-02-06 12:58:04,Contract Payment,S-QEL3-NWWR-UG7C-BWSHC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17129830354041823115,1241718,2024-02-06 12:58:04,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9066163549474497002,1241709,2024-02-06 12:18:40,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16309883322718341360,1241709,2024-02-06 12:18:40,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14155327797148976024,1241709,2024-02-06 12:18:40,Contract Payment,S-T9RK-BJP5-USNR-HHLPW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14098757602707819187,1241707,2024-02-06 12:09:42,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12794332047867347100,1241393,2024-02-05 15:12:30,Contract Payment,S-B79Q-NTZC-8HSR-3YTQC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14005510117760722204,1241393,2024-02-05 15:12:30,Contract Payment,S-XWSU-3WF3-APY6-FBQQF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11889825718106850081,1241392,2024-02-05 15:08:02,Contract Payment,S-6UD3-EGHN-869F-3TUQ8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18412160502062594231,1241392,2024-02-05 15:08:02,Contract Payment,S-2V85-NJ5Z-62U8-5945P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7518366842893510020,1241392,2024-02-05 15:08:02,Contract Payment,S-F6UC-VV5X-5HCG-BV3RU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9357123575427445600,1241317,2024-02-05 10:12:25,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4795639408416692985,1241317,2024-02-05 10:12:25,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1380620926481255628,1241317,2024-02-05 10:12:25,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3680033555059580077,1241317,2024-02-05 10:12:25,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16213962384965216767,1241317,2024-02-05 10:12:25,Contract Payment,S-DU7N-WYQN-2G65-GAC6M,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12408235187741491866,1240578,2024-02-03 08:42:08,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6042655878879890098,1240578,2024-02-03 08:42:08,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1886989351779192362,1240578,2024-02-03 08:42:08,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
