ID,Height,timestamp,Type,From,To,Amount,Fee
17822558094842634109,362525,2017-05-21 22:23:02,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
2761860912918921148,362511,2017-05-21 21:55:06,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,26.0,1.0
8205211396760832574,359128,2017-05-12 10:20:47,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,531.0,1.0
6238110223007550345,359117,2017-05-12 09:33:27,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,532.0,1.0
287471472863996964,358957,2017-05-11 22:35:12,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
15779660931004612065,358946,2017-05-11 22:00:31,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,13000.0,1.0
3268632271023330161,358944,2017-05-11 21:51:34,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
4214396371915663280,358933,2017-05-11 21:29:25,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,4000.0,1.0
17766311024396676504,358766,2017-05-11 10:34:44,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,3997.0,1.0
16221241042566107729,358754,2017-05-11 09:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7KKH-PW44-WWNV-HDHXF,3998.0,1.0
15488307724958464093,358569,2017-05-10 21:24:41,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,8359.40125001,1.0
4141321972755772678,358554,2017-05-10 20:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7KKH-PW44-WWNV-HDHXF,8360.40125001,1.0
16428561068818468922,357116,2017-05-06 19:18:11,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1733956000767695487,357105,2017-05-06 18:23:39,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,10000.0,5.0
2627506658591796331,356978,2017-05-06 09:58:56,Ordinary Payment,S-7KKH-PW44-WWNV-HDHXF,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17136078833397289956,356967,2017-05-06 09:00:25,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,10000.0,1.0
