ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QDU-W4KP-SRUN-2GHN5,6.59e-06,0.0735
360085041485942418,835304,2021-01-02 19:31:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.02209735,0.0294
6412631051353073989,835192,2021-01-02 12:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.74223422,0.0441
8350097653794189806,834863,2021-01-01 14:10:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.53478331,0.0294
17905420466459937692,834761,2021-01-01 07:32:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.017494,0.03675
13899714326352934248,834638,2020-12-31 23:17:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.35560688,0.0147
11668721167136437254,834191,2020-12-30 17:25:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.52939707,0.0441
5958172477312138401,833998,2020-12-30 04:33:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.11825403,0.03675
4297335569355588992,833752,2020-12-29 12:06:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,120.43939535,0.03675
17198143552169387846,833449,2020-12-28 15:55:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.47986101,0.0588
12928817805612624101,833347,2020-12-28 09:00:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.0534629,0.03675
1252982007107441709,832961,2020-12-27 07:11:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.84523387,0.03675
18289115295665147892,832795,2020-12-26 20:13:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.62409127,0.03675
4870993525484051820,832704,2020-12-26 14:26:30,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5QDU-W4KP-SRUN-2GHN5,0.0,0.02205
7678951486683919756,832483,2020-12-25 23:22:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.49470985,0.05145
9136433755060754079,832243,2020-12-25 07:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,122.7739657,0.0588
11453517772722801638,832226,2020-12-25 06:19:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QDU-W4KP-SRUN-2GHN5,0.0,0.00735
3336607949614039454,832203,2020-12-25 04:49:58,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5QDU-W4KP-SRUN-2GHN5,24.0,0.03675
5024898207485975379,832023,2020-12-24 16:41:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.75868318,0.0735
13239725445977843569,831492,2020-12-23 05:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.28952994,0.0588
16591412114150884700,831125,2020-12-22 04:41:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,124.04949292,0.0147
6358375052535308636,830976,2020-12-21 18:55:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.24043458,0.0441
7850164144159228328,830792,2020-12-21 06:28:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.04042417,0.02205
9836970486516006371,830680,2020-12-20 22:56:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,122.15353325,0.0147
11137187969001551814,830583,2020-12-20 16:33:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.51872742,0.05145
3981176036112448121,830251,2020-12-19 18:25:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.48317554,0.0294
12802113839022075648,829827,2020-12-18 14:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.32897858,0.02205
6009295465790032373,829388,2020-12-17 08:53:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.53880587,0.03675
4184762664685975912,828968,2020-12-16 04:54:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.78691973,0.03675
16772551197103395095,828671,2020-12-15 08:52:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.68532271,0.02205
13220153233835178347,828403,2020-12-14 15:10:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.07908625,0.0147
8950074338860322047,828034,2020-12-13 14:44:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.01783155,0.05145
8750691618304620424,827885,2020-12-13 04:40:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.88041393,0.05145
14751192658596992471,827748,2020-12-12 19:29:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.03704555,0.02205
11401559901098039512,827475,2020-12-12 01:14:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.45446865,0.0294
5676368694751985369,826913,2020-12-10 11:51:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.20577458,0.03675
390287726244928980,826622,2020-12-09 16:51:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.18659286,0.03675
14294573724213021187,826264,2020-12-08 16:22:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.35795416,0.0441
8544448997287264770,826030,2020-12-08 00:47:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.55467472,0.0147
17008117604418814506,825862,2020-12-07 13:32:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QDU-W4KP-SRUN-2GHN5,0.0,0.02205
17325455640943677055,825861,2020-12-07 13:27:40,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-HK9D-P74Q-XDEJ-D6PGM,1955.0,0.1
15859552451601219634,825651,2020-12-06 23:30:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.0242852,0.03675
10300396306159309820,823717,2020-12-01 14:35:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,123.60305583,0.03675
744915106778700735,821958,2020-11-26 17:08:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.02753903,0.05145
9273574166519600300,820463,2020-11-22 13:31:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.29108445,0.0441
1073148438656504191,819961,2020-11-21 04:12:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.05983519,0.03675
11269629165929167507,819215,2020-11-19 02:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.03331856,0.0147
11376953041590448152,818786,2020-11-17 21:33:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.16581552,0.0294
13198938468369608420,818031,2020-11-15 19:23:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,131.72962557,0.05145
14296615349592573649,817518,2020-11-14 08:57:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.34328707,0.0441
313627368907324696,816826,2020-11-12 10:50:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.38941711,0.03675
4027809798141744623,816400,2020-11-11 06:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.12876268,0.0147
6439062838102581683,815626,2020-11-09 02:47:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.45015923,0.0294
4140518939669825383,815090,2020-11-07 14:43:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.11817205,0.03675
14705094479017530629,814657,2020-11-06 09:58:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.56197183,0.02205
2416625567940281032,814004,2020-11-04 14:15:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.133103,0.0147
9664045443814443049,813356,2020-11-02 19:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.01264144,0.0147
12753807173741795553,812727,2020-11-01 00:56:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.3409399,0.0294
7119114883666136773,811738,2020-10-29 07:06:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.43676556,0.02205
5097369461217807762,810839,2020-10-26 18:55:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.37784441,0.02205
476656128204160972,810134,2020-10-24 19:57:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.22097702,0.0441
201738337462812288,809102,2020-10-21 23:00:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.423773,0.05145
5403634583086002883,808047,2020-10-19 01:02:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.40795558,0.0735
7180120140128206712,807510,2020-10-17 13:00:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.21263862,0.0588
7264949931534829383,806355,2020-10-14 07:45:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.20400444,0.0882
16614091616428122694,805273,2020-10-11 07:42:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,142.97623535,0.1029
16177899117983751515,804423,2020-10-08 22:49:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.02926115,0.0735
458853991418966333,803345,2020-10-05 22:59:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.35185758,0.0735
2863049254813242835,802660,2020-10-04 02:17:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.00586387,0.0882
12836837272867141665,802094,2020-10-02 13:29:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.13577602,0.0588
15158283020984771036,802021,2020-10-02 07:43:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.45837954,0.05145
13908542896425019639,801901,2020-10-01 22:15:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.19798078,0.09555
12547285912627641040,801423,2020-09-30 14:23:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,135.25415978,0.08085
18063926180096352641,801055,2020-09-29 13:45:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.50280816,0.0441
11766715168086447185,800335,2020-09-27 13:50:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.03498667,0.03675
13861441117802607399,799125,2020-09-24 05:00:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.11549841,0.0588
17865823267696465606,798658,2020-09-22 22:00:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.34065804,0.0735
5110075175578233022,798148,2020-09-21 11:46:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.88750036,0.05145
17556833206133152180,796882,2020-09-17 23:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.55648801,0.06615
16317010882964940873,795519,2020-09-14 04:24:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.36850726,0.08085
2873970363448709655,794513,2020-09-11 09:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.5373585,0.0882
15265039996049718370,793435,2020-09-08 09:17:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.31444465,0.1029
13993874344266338437,792752,2020-09-06 11:46:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.15464867,0.0882
17383964424515786893,792134,2020-09-04 18:27:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.09149747,0.0735
12184081458773123171,791444,2020-09-02 20:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.44249383,0.03675
17191433716128892862,791024,2020-09-01 16:20:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.31741605,0.02205
12603016627650082986,790628,2020-08-31 14:03:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.29592221,0.0294
10741657805647530701,789571,2020-08-28 15:04:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.40800655,0.0147
16980368636164955562,788795,2020-08-26 11:24:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.37731987,0.0147
7926718474841046924,787591,2020-08-23 03:08:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.53337365,0.0147
14548562207243670073,787210,2020-08-22 01:35:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.2094715,0.02205
18275193063299850426,786836,2020-08-21 00:53:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.97225796,0.02205
11579271211623699170,786270,2020-08-19 10:52:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.48498802,0.02205
5641322132260784098,785660,2020-08-17 18:12:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.52563445,0.02205
7962605290046759461,784926,2020-08-15 17:19:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.65002898,0.02205
174423110803266805,784199,2020-08-13 16:39:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,153.98650964,0.0147
7179461917562982388,783733,2020-08-12 09:37:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.38641519,0.0147
12805339881041545968,783013,2020-08-10 09:30:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.58727876,0.0147
11351993755241721740,782617,2020-08-09 07:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.25211393,0.0147
17057064606891628229,782050,2020-08-07 17:30:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.51290759,0.0147
16859950704715681105,781866,2020-08-07 05:06:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,157.22208461,0.0294
587074288751209164,780995,2020-08-04 18:53:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.5692353,0.0882
3978758687465737815,780617,2020-08-03 17:37:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.18003143,0.0882
10414936869191767834,780250,2020-08-02 17:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,152.60695853,0.09555
115564904205757856,779997,2020-08-02 00:17:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.46931449,0.06615
944287978999668650,779609,2020-07-31 22:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.93448304,0.0882
14542348524410956566,779173,2020-07-30 17:19:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.39743795,0.02205
16703591083917037893,778740,2020-07-29 12:39:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.13685777,0.02205
9191639830814987193,778227,2020-07-28 02:12:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.28463895,0.03675
4448784328322800395,777974,2020-07-27 09:18:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.24772431,0.0147
17722785649816366951,777294,2020-07-25 11:59:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.69624245,0.0147
6467483763161983700,776744,2020-07-23 23:16:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.9114638,0.0147
3373497567720591275,776370,2020-07-22 22:18:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,10.86079598,0.0147
6337640950812413161,776085,2020-07-22 03:16:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.57260749,0.0147
7994076238738967941,775417,2020-07-20 06:44:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.19886385,0.0147
5750663563824601538,775170,2020-07-19 14:11:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.28579144,0.0147
5252764393150196185,775026,2020-07-19 04:41:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.36115124,0.0147
17826946704728075695,774830,2020-07-18 15:39:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QDU-W4KP-SRUN-2GHN5,11.21541126,0.02205
16544623604133271546,774400,2020-07-17 10:56:51,Reward Recipient Assignment,S-5QDU-W4KP-SRUN-2GHN5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6218966029381495714,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,49.83966417,1.0
233179266841896089,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,169.92692048,1.0
16479508531341581254,765943,2020-06-23 22:43:01,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-HK9D-P74Q-XDEJ-D6PGM,1026.0,0.1
7793525924525452252,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,228.73640355,1.0
2915787231451222929,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,177.00050916,1.0
13209782858493201842,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,140.33819074,1.0
8682660018323849503,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,120.19643284,1.0
8854059132400547667,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,47.65009674,1.0
7125472464876895887,747534,2020-05-03 11:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,99.28927943,1.0
2695505714603233419,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,56.11034613,1.0
17693608759786057079,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,156.99168318,1.0
4214261471125700267,737816,2020-04-06 07:02:22,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-HK9D-P74Q-XDEJ-D6PGM,8184.0,0.1
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QDU-W4KP-SRUN-2GHN5,1e-08,0.8673
3558023243395099244,547590,2018-10-22 01:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,63.51196258,1.0
11197070541541289188,544565,2018-10-13 14:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,250.79911057,1.0
5970309314066089358,542179,2018-10-06 22:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,567.85546901,1.0
5640749007005880372,541045,2018-10-03 17:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,594.49669298,1.0
12155911105073367489,539437,2018-09-29 06:04:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,255.0521818,1.0
11018461583124285829,536475,2018-09-20 22:40:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,506.88426895,1.0
3237738229862023226,535999,2018-09-19 14:57:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,466.14595114,1.0
6585704088386133783,535604,2018-09-18 12:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,475.09310501,1.0
18411176068015584473,535467,2018-09-18 03:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,483.99778032,1.0
7115621529148628012,535379,2018-09-17 21:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,566.39471368,1.0
6476781912769642620,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,93.73677075,1.0
5346132466533287302,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,26.31554445,1.0
17985270446151639106,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,27.09600708,1.0
3662383835163847195,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,26.99166463,1.0
368414854513229218,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,43.31705043,1.0
13519670493508604678,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,7.15483223,1.0
12869684772609423922,528978,2018-08-30 23:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,26.95596861,1.0
1098981504413202578,528603,2018-08-29 22:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,517.90540418,1.0
13767130698969055842,528070,2018-08-28 10:05:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,507.56097301,1.0
13677135827538484295,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,33.78838636,1.0
10290662618823808247,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5QDU-W4KP-SRUN-2GHN5,29.95463163,1.0
