ID,Height,timestamp,Type,From,To,Amount,Fee
2943837428348473682,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PX3Z-PQCN-KPYM-G7FZD,0.0,1.0
7802949465221536717,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PX3Z-PQCN-KPYM-G7FZD,0.0,1.0
17735583779307289078,471204,2018-03-22 06:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,57.03971225,1.0
6650013350776510078,468689,2018-03-15 05:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,133.0668162,1.0
16721803967740226339,466171,2018-03-08 04:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,172.34664512,1.0
3013593741417390749,463655,2018-03-01 03:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,222.49462428,1.0
10364005962374544378,461141,2018-02-22 03:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,808.15165243,1.0
15707412955753979026,459230,2018-02-16 18:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,359.36630468,1.0
10783880258883989989,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,195.94137584,1.0
13586479089292532180,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,214.95948658,1.0
4288925556053594052,453746,2018-02-01 10:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,226.15975502,1.0
15668968693053252481,451230,2018-01-25 10:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,249.18552644,1.0
5666631524806495517,449365,2018-01-20 04:52:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,966.5976137,1.0
13534772442747431812,447075,2018-01-13 19:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,249.84122673,1.0
16464932590358230491,444857,2018-01-07 14:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,252.86701343,1.0
9344743730886209456,442709,2018-01-01 14:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,242.96024281,1.0
11993242061680487456,440168,2017-12-25 11:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,249.53648441,1.0
2770341482359540729,438435,2017-12-20 14:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,251.47848057,1.0
17444234819791319532,436766,2017-12-15 22:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,743.65323157,1.0
16611054322925038093,436737,2017-12-15 21:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,257.18219188,1.0
18240834509543274122,434875,2017-12-10 16:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,250.4459462,1.0
1238401904738468262,434303,2017-12-09 02:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,250.82779764,1.0
11317058229352485592,432539,2017-12-04 03:34:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,504.14498265,1.0
17367850808704683765,432267,2017-12-03 09:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,699.17487354,1.0
3546465466309556529,432059,2017-12-02 19:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,732.56898104,1.0
16959371972576642012,431539,2017-12-01 08:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,875.69913722,1.0
15012082431432736804,429491,2017-11-25 15:05:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,251.05943321,1.0
11314203835077215306,428072,2017-11-21 15:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,249.01575068,1.0
5667449260821347336,426874,2017-11-18 07:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,748.87384084,1.0
200288378199125814,426635,2017-11-17 15:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,891.10855215,1.0
17844791870581277967,425270,2017-11-13 19:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,249.28612215,1.0
6787459569766755259,423416,2017-11-08 15:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,251.17453528,1.0
12238898681485174635,422145,2017-11-05 01:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,526.33947245,1.0
14307459703637361833,421765,2017-11-04 00:10:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,253.72523353,1.0
7218629744452728187,420519,2017-10-31 12:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,250.59765546,1.0
11172502692446537909,419478,2017-10-28 15:16:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,250.39638805,1.0
1762329747516038211,417600,2017-10-23 09:25:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,251.19056933,1.0
9276002167037869302,416346,2017-10-19 20:43:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,254.92242458,1.0
6858552320409550712,413956,2017-10-13 04:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,169.21894967,1.0
1768538178914624385,411427,2017-10-06 02:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,249.19749329,1.0
11827693948450483589,409349,2017-09-30 06:32:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,250.44248788,1.0
14660917193103526825,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,0.00384452,1.0
6957478506687391034,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,216.45300104,1.0
2267267923307415079,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,174.72773818,1.0
13482040402731312894,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,44.40060652,1.0
1500829549575087930,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,224.16696949,1.0
11105001097572152987,402752,2017-09-11 20:07:39,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3423543252551820171,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,123.16053873,1.0
17475434962834408881,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PX3Z-PQCN-KPYM-G7FZD,71.17175674,1.0
6469289688360721146,397336,2017-08-27 16:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX3Z-PQCN-KPYM-G7FZD,0.11038028,1.0
12337335564404956538,396841,2017-08-26 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PX3Z-PQCN-KPYM-G7FZD,0.89659782,1.0
2237200886990660239,396638,2017-08-25 17:29:57,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15729291269353056882,396441,2017-08-25 04:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX3Z-PQCN-KPYM-G7FZD,4.81249111,1.0
5834604584922323136,396303,2017-08-24 19:01:42,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
76229280357391270,396285,2017-08-24 17:25:57,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
207527170097069220,396268,2017-08-24 16:40:11,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13865210470836275174,396198,2017-08-24 11:52:39,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2776550551620879904,396193,2017-08-24 11:27:43,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-E925-FACX-C2X8-49772,0.0,1.0
10196660549662682230,395894,2017-08-23 15:15:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX3Z-PQCN-KPYM-G7FZD,4.31067185,1.0
13294401111459987503,395517,2017-08-22 14:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX3Z-PQCN-KPYM-G7FZD,2.88385308,1.0
3042253453705848308,395144,2017-08-21 13:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PX3Z-PQCN-KPYM-G7FZD,15.19910976,1.0
15066063010470293056,394769,2017-08-20 12:14:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PX3Z-PQCN-KPYM-G7FZD,1.0,1.0
12567415555532061652,394766,2017-08-20 11:47:33,Reward Recipient Assignment,S-PX3Z-PQCN-KPYM-G7FZD,S-E925-FACX-C2X8-49772,0.0,1.0
2225112766315703809,394026,2017-08-18 10:05:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PX3Z-PQCN-KPYM-G7FZD,1.0,1.0
