ID,Height,timestamp,Type,From,To,Amount,Fee
16234015711756497003,779731,2020-08-01 06:25:58,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.02205
9961544105314368730,740358,2020-04-13 10:04:37,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.0588
6157209817487675870,739718,2020-04-11 14:39:31,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
7369000293517884606,739258,2020-04-10 07:56:01,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-GAGF-YBTR-WK45-D3XU6,4.0,0.0441
5325269480437421598,738867,2020-04-09 05:44:55,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
17603225285700875348,738534,2020-04-08 07:12:52,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-D7QX-36P3-459N-C738T,3.0,0.05145
2487908373090963928,737881,2020-04-06 11:39:18,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-RFSN-KN4K-4UD2-BYLTR,4.0,0.03675
17455895018765503445,735294,2020-03-30 06:11:48,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-8MK2-T4S9-65LM-8NCGT,1.0,0.03675
2073017499580153080,732389,2020-03-22 03:13:09,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-H3TB-3MJH-CK6U-B5X5P,4.0,0.0294
492847969660222623,732359,2020-03-22 00:57:25,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-X92W-EK83-GBBA-3MFYD,1.0,0.0147
6855248209932873942,731786,2020-03-20 11:00:32,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-X92W-EK83-GBBA-3MFYD,2.0,0.05145
14856988890808195381,731518,2020-03-19 16:30:18,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-X92W-EK83-GBBA-3MFYD,11.0,0.05145
14950389065332455429,731209,2020-03-18 19:56:19,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.05145
13649837437002703728,730992,2020-03-18 05:12:42,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-UFV9-MMCY-E2PB-E266E,1.0,0.05145
13790193227611482904,730935,2020-03-18 01:07:19,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-X92W-EK83-GBBA-3MFYD,2.0,0.00735
7760513143963856906,730836,2020-03-17 19:05:56,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
644046689735000314,729040,2020-03-12 18:23:59,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0294
9747525374053097353,728807,2020-03-12 02:25:47,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.03675
16845368955758794185,727826,2020-03-09 08:35:28,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-R894-CKVK-KWH6-3EJEH,2.0,0.03675
8011834217779321439,727430,2020-03-08 06:06:24,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-X92W-EK83-GBBA-3MFYD,4.0,0.02205
12848534856647652648,727401,2020-03-08 04:14:17,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-293S-6LC6-5GBM-CFNNC,4.0,0.0588
17477863517752711461,726440,2020-03-05 11:46:00,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.0294
10933166383469824023,726377,2020-03-05 07:55:19,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-X92W-EK83-GBBA-3MFYD,5.0,0.00735
1635358006520371282,723692,2020-02-26 19:00:47,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-L7LU-NHVH-KD73-HRMRH,2.0,0.00735
12769177701601338976,723486,2020-02-26 05:00:42,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0294
692422708677991173,723037,2020-02-24 22:59:41,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-RDS6-TQZ7-3RVQ-4FVDV,1.0,0.05145
2635637367247079853,721874,2020-02-21 17:09:51,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-X92W-EK83-GBBA-3MFYD,2.0,0.0441
3411066182325262934,721790,2020-02-21 11:10:46,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-X92W-EK83-GBBA-3MFYD,1.0,0.0294
9108391945062542640,721493,2020-02-20 15:30:07,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-JVZ2-H5H2-8UDQ-ELT2G,2.0,0.02205
4111684105304235621,720616,2020-02-18 04:24:52,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-X92W-EK83-GBBA-3MFYD,2.0,0.0588
17917657357467140652,720495,2020-02-17 20:15:51,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-R49U-SSLQ-6JCF-FTHYZ,5.0,0.0441
7066245794337441244,718692,2020-02-12 19:17:16,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-S66V-S76C-W8SJ-HATT5,13.0,0.02205
14501333562478036427,718447,2020-02-12 02:49:42,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
15816268906942491750,717715,2020-02-10 01:46:59,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-X92W-EK83-GBBA-3MFYD,2.0,0.03675
13725903272041325143,716833,2020-02-07 14:13:06,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-X92W-EK83-GBBA-3MFYD,1.0,0.0441
16294812364178043425,716149,2020-02-05 16:15:22,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-YZJ2-FHYK-MCSL-FRFL5,2.0,0.0441
3665330563988370838,715521,2020-02-03 22:23:53,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-THTK-U3ZQ-FMMV-4RW5U,20.0,0.05145
10107525646655980481,714654,2020-02-01 11:42:24,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-X92W-EK83-GBBA-3MFYD,13.0,0.03675
4009292663671941659,713662,2020-01-29 17:23:22,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-X92W-EK83-GBBA-3MFYD,8.0,0.0441
2599611907833995351,713207,2020-01-28 10:46:57,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-X92W-EK83-GBBA-3MFYD,2.0,0.0294
1443698388680056455,713107,2020-01-28 04:08:27,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-X92W-EK83-GBBA-3MFYD,3.0,0.05145
17166165787922672248,712336,2020-01-26 00:19:30,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-X92W-EK83-GBBA-3MFYD,4.0,0.0294
9254492409869782408,712054,2020-01-25 05:19:49,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-X92W-EK83-GBBA-3MFYD,2.0,0.0147
6822456917627740454,710563,2020-01-21 01:28:33,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-AJNB-983G-UAFU-GF4GS,2.0,0.00735
3014475363176336090,710455,2020-01-20 18:09:00,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-YMBB-XUWE-QJ26-5PX5V,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X92W-EK83-GBBA-3MFYD,10.0,0.0441
