ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HUH5-SUUY-4VBH-FKXA3,4.39e-06,0.0735
2856546410784594200,713314,2020-01-28 18:05:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HUH5-SUUY-4VBH-FKXA3,0.0,0.06615
8489860470436699559,579690,2019-01-19 21:24:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HUH5-SUUY-4VBH-FKXA3,0.0,0.09
11588686049143914522,578770,2019-01-17 07:24:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HUH5-SUUY-4VBH-FKXA3,0.0,0.07
13521533626193936190,578567,2019-01-16 18:07:05,MultiOut Payment,S-HUH5-SUUY-4VBH-FKXA3,,382.51,0.05145
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HUH5-SUUY-4VBH-FKXA3,100.02040559,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HUH5-SUUY-4VBH-FKXA3,100.11713433,0.1
2470749896743296277,513340,2018-07-18 05:14:54,Reward Recipient Assignment,S-HUH5-SUUY-4VBH-FKXA3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14656310812301241996,510464,2018-07-10 03:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.3663352,0.0735
4492497922791071580,506946,2018-06-30 07:50:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.00815537,0.0735
6522198275753586603,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.2987317,1.0
10003358338637598909,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.64973344,1.0
8272631138086372541,503987,2018-06-22 01:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.23141402,1.0
13048579461616052170,502350,2018-06-17 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.73122753,1.0
1093207043663467615,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.82004374,1.0
17020251522735411962,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.3144832,1.0
6432027817209118252,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.0577758,1.0
9623042006658469476,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,30.7449673,1.0
18331956070927312206,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,48.21,1.0
579326699651570726,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-PNCX-BM6R-8RKK-24A9Q,41.73,1.0
2902577560114397614,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,65.36,1.0
3510968819968397087,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-PNCX-BM6R-8RKK-24A9Q,30.78,1.0
13478401333485849498,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.24346452,1.0
3108118348415094014,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.00642157,1.0
1182321761639027243,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.40277636,1.0
11316482203155813113,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.15530757,1.0
1524743832715087108,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.15498936,1.0
17962875096385860215,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.1572657,1.0
8277904661451013358,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.33726775,1.0
5483964315894551001,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.02134558,1.0
16060950508812643160,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.1981062,1.0
17017490075578165448,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.0254347,1.0
18157912059625646361,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.12258799,1.0
14934366286536428946,472961,2018-03-27 04:32:08,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,35.61754847,1.0
2852015168515413762,472961,2018-03-27 04:32:08,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-PNCX-BM6R-8RKK-24A9Q,22.66623012,1.0
10066902121568746945,472960,2018-03-27 04:29:52,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-PNCX-BM6R-8RKK-24A9Q,25.14,1.0
18274959703731628965,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.05483091,1.0
14470293688491262763,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.1940452,1.0
17883818324847146108,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.03305815,1.0
11262461467941226269,465047,2018-03-05 01:05:30,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-RCVK-8X95-8BP8-5M4VX,39.66901084,1.0
18296779147759879077,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.09402295,1.0
9498873890493544092,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,2.20225714,1.0
6439124959910487374,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.00344163,1.0
5852712804045807323,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,1.60391,1.0
14228944230910000819,459003,2018-02-16 03:20:17,Ordinary Payment,S-FVN5-DD7E-MX25-6LQDH,S-HUH5-SUUY-4VBH-FKXA3,1.0,1.0
4177637724872097749,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,21.90722345,1.0
14980552447330129884,458560,2018-02-14 21:50:27,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,14.04287096,1.0
5966725764174828614,458560,2018-02-14 21:50:27,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-HSSG-3HDB-C5A9-8JH5V,36.91835359,1.0
13614376522209269264,458559,2018-02-14 21:41:03,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-PNCX-BM6R-8RKK-24A9Q,240.4444956,1.0
1141502229362019323,458559,2018-02-14 21:41:03,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-PNCX-BM6R-8RKK-24A9Q,1.0,1.0
907402544008478164,458221,2018-02-13 22:46:32,Account Update,S-HUH5-SUUY-4VBH-FKXA3,,0.0,1.0
7408581255985077547,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,20.36094305,1.0
13646900642591816951,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,2.70393202,1.0
12278051147370528979,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,58.47656724,1.0
14426245504742425376,456076,2018-02-07 23:06:35,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,23.94796339,1.0
16416547135736148009,456076,2018-02-07 23:06:35,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-HSSG-3HDB-C5A9-8JH5V,46.41398561,1.0
10183385147044884139,456068,2018-02-07 22:47:33,Reward Recipient Assignment,S-HUH5-SUUY-4VBH-FKXA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4490907282263900915,456026,2018-02-07 19:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HUH5-SUUY-4VBH-FKXA3,100.00094283,1.0
18144304540483430120,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,2.99337156,1.0
18333530655024394861,454582,2018-02-03 18:58:22,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-HSSG-3HDB-C5A9-8JH5V,294.7762411,1.0
8939570316904706081,454582,2018-02-03 18:58:22,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,152.094041,1.0
4683009665237086963,454257,2018-02-02 21:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HUH5-SUUY-4VBH-FKXA3,634.67375155,1.0
7720895137450936137,449585,2018-01-20 19:21:55,Reward Recipient Assignment,S-HUH5-SUUY-4VBH-FKXA3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13746395634853252781,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HUH5-SUUY-4VBH-FKXA3,1.428443,1.0
16307048665740692515,448671,2018-01-18 06:18:43,Reward Recipient Assignment,S-HUH5-SUUY-4VBH-FKXA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16895999688500368342,448670,2018-01-18 06:16:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HUH5-SUUY-4VBH-FKXA3,1.0,1.0
