ID,Height,timestamp,Type,From,To,Amount,Fee
15330400127671537510,1013997,2022-05-14 13:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.11379406,0.0147
4591189819921435102,1013235,2022-05-12 10:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.01487442,0.0147
7156592933557826659,1010815,2022-05-05 16:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,9.99898083,0.0147
4242768344938357664,1010023,2022-05-03 11:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.0533664,0.0147
14732837915998441109,1009201,2022-05-01 05:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12358485,0.0147
436989497812591958,1008413,2022-04-29 00:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12607666,0.0147
8230395803619620104,1007756,2022-04-27 04:38:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.14067306,0.0147
16504645638999301972,1006829,2022-04-24 14:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.06408801,0.0147
14540871730892548505,1006165,2022-04-22 18:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.02409571,0.0147
6442531156216411417,1005247,2022-04-20 05:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.10597593,0.0147
17634497575734542345,1004851,2022-04-19 02:51:14,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
17315876945796163912,1004505,2022-04-18 03:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05564761,0.0147
17092621838838107162,1003767,2022-04-16 02:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.0971554,0.0147
4830195836469336028,1003073,2022-04-14 04:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03981614,0.0147
5216889098387366431,1002221,2022-04-11 19:20:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.1083985,0.0147
1945370757278769264,1000280,2022-04-06 10:07:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.16707812,0.0147
447284274710401620,999635,2022-04-04 15:00:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.00888604,0.0147
1150755859842354491,998661,2022-04-01 21:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.02188714,0.0147
14006113981610362857,997842,2022-03-30 15:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.00675076,0.0147
8307394725482672600,996926,2022-03-28 02:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.09517115,0.0147
6608113877183448747,996215,2022-03-26 02:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.02034622,0.0147
16925321723037400617,995369,2022-03-23 18:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.01831809,0.0147
1583141335538257626,994784,2022-03-22 03:19:11,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
16616126655091606361,994640,2022-03-21 17:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05438723,0.0147
16735495679607426309,993895,2022-03-19 15:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.04535452,0.0147
17735428080620137190,992165,2022-03-14 20:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.10034544,0.0147
6531030975599620083,991306,2022-03-12 11:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05793583,0.0147
10662708541611470066,990506,2022-03-10 05:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.07688079,0.0147
12463641954612783626,989632,2022-03-07 19:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.04939392,0.0147
15859068110524458084,988917,2022-03-05 20:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.16396026,0.0147
5059386813940040017,988068,2022-03-03 11:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.11194908,0.0147
8433667171691624262,987116,2022-02-28 19:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03595247,0.0147
220844785610150647,986204,2022-02-26 07:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.11690067,0.0147
14333415678876747770,985489,2022-02-24 07:17:31,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
5917419119314415363,985349,2022-02-23 22:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.08807283,0.0147
11097361255731970609,984599,2022-02-21 19:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.09367008,0.0147
10229844777347591633,983644,2022-02-19 04:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.11291484,0.0147
15868938427415522801,982928,2022-02-17 04:31:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.06934053,0.0147
6810599415858466278,981789,2022-02-14 00:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.01471806,0.0147
12836774514320640207,980894,2022-02-11 12:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03788951,0.0147
13238027748146241608,980147,2022-02-09 10:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.09901428,0.0147
368745145406697147,979270,2022-02-07 00:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.01952799,0.0147
9058872019034150320,978415,2022-02-04 15:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12328017,0.0147
229192089411973814,977469,2022-02-02 00:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03325153,0.0147
8980501289811307104,976842,2022-01-31 06:39:28,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
17029106087253249831,976616,2022-01-30 15:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.08733927,0.0147
11462264074305959147,975789,2022-01-28 08:19:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05790709,0.0147
8830715537130650339,974930,2022-01-25 22:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.16015773,0.0147
2905145503678886199,974095,2022-01-23 15:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12262704,0.0147
10603949863091603489,973282,2022-01-21 08:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03978701,0.0147
17326838389331158922,972265,2022-01-18 13:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.04289393,0.02205
17029501969450274063,971600,2022-01-16 16:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.02344018,0.0147
10702896357672797625,970666,2022-01-14 02:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.06551437,0.0147
470765495403024113,967697,2022-01-05 20:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.07482956,0.0147
14232519442499705538,966701,2022-01-03 01:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.06694312,0.0147
18436117684160141238,965976,2022-01-01 01:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.15228867,0.0147
3920892438645840506,965080,2021-12-29 13:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.07098269,0.0147
9207231898669550392,964574,2021-12-28 03:59:41,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
9821109588970756697,964226,2021-12-27 05:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03716476,0.0147
8705812127955823411,963376,2021-12-24 20:13:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.0475118,0.0147
4865788089283262275,962531,2021-12-22 11:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.13832606,0.0147
4388493150347247041,961666,2021-12-20 01:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.15067962,0.0147
5261527720721343094,960887,2021-12-17 22:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.0700574,0.0147
5849262550220538645,960014,2021-12-15 12:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05283139,0.0147
7214644344729863463,959235,2021-12-13 07:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.02396627,0.0147
2504442434723737372,958535,2021-12-11 09:32:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.08875862,0.0147
15997453144942377739,957799,2021-12-09 08:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.09152279,0.0147
1639902940990033357,956959,2021-12-07 00:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12607427,0.0147
17202064299294271971,956231,2021-12-04 23:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12707753,0.0147
1424602766661272316,955144,2021-12-01 23:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.06910345,0.0147
8856070626446719893,954139,2021-11-29 04:05:28,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
6668220713923592510,953999,2021-11-28 18:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.08871822,0.0147
2600387894997314570,953436,2021-11-27 05:16:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12240381,0.0147
4469944485957111712,952683,2021-11-25 03:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.00721625,0.0147
15126478766184959695,951767,2021-11-22 13:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.16924908,0.0147
17007581056178088459,950984,2021-11-20 09:42:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.11130842,0.0147
6707507654806756051,950011,2021-11-17 16:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.01426707,0.0147
15781267776444085189,949307,2021-11-15 17:57:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.10944367,0.02205
17072899886337901939,947625,2021-11-11 01:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.04294052,0.02205
18100811987184971298,946906,2021-11-09 01:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.01327669,0.0147
16839706393228860480,946214,2021-11-07 03:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.04648082,0.0147
9461241920484619458,945672,2021-11-05 15:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.0462935,0.0147
7282658885513128539,945213,2021-11-04 08:55:44,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
13273347770066943005,945118,2021-11-04 02:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.18926329,0.0147
5578333306211797309,944218,2021-11-01 14:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.03176646,0.0147
4002528829861307630,943401,2021-10-30 08:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05066466,0.0147
6602282392931484325,942743,2021-10-28 11:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.20574231,0.0147
16247801483853393595,942013,2021-10-26 11:23:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.17066109,0.0147
16671739142946506749,941314,2021-10-24 12:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.12515425,0.02205
1964110875678998087,940633,2021-10-22 15:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.16391854,0.0147
3665733435802790441,939913,2021-10-20 15:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.24852332,0.0147
15392937979240122687,939193,2021-10-18 15:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.05015889,0.0294
3555177586921380226,938723,2021-10-17 07:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.24350128,0.0147
833707662963695026,938290,2021-10-16 02:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.14835441,0.08085
2972471810662016572,937570,2021-10-14 02:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.17014067,0.03675
9529956559156990445,936903,2021-10-12 06:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.15172423,0.0147
2591162111528370699,936331,2021-10-10 16:10:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.14111151,0.0147
4545057580798486478,935543,2021-10-08 11:28:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.2434551,0.0147
16501224204657203732,934934,2021-10-06 19:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.11557032,0.0147
4711643663279173383,934272,2021-10-04 22:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.16627739,0.0147
7873746751553380434,933544,2021-10-02 22:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.10679325,0.0147
9333537676363511553,932916,2021-10-01 04:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.02886166,0.0147
10071008787018741514,932602,2021-09-30 07:31:11,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
3776411068750525905,932234,2021-09-29 06:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.22425126,0.02205
16285177990367892223,931706,2021-09-27 19:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.20762939,0.0147
8980888045215262783,930835,2021-09-25 09:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NUCB-77CL-RBUB-6YGQW,10.07070158,0.0147
6194604533964964884,930113,2021-09-23 09:24:08,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
1721464529117296627,930101,2021-09-23 08:37:43,Reward Recipient Assignment,S-NUCB-77CL-RBUB-6YGQW,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13982984175688489576,929378,2021-09-21 08:17:47,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
15994129501599176234,928996,2021-09-20 07:02:14,Reward Recipient Assignment,S-NUCB-77CL-RBUB-6YGQW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17190225796124661662,928996,2021-09-20 07:02:14,Add Commitment,S-NUCB-77CL-RBUB-6YGQW,,0.0,0.02205
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUCB-77CL-RBUB-6YGQW,1e-08,0.735
16727960358855380376,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NUCB-77CL-RBUB-6YGQW,0.0,1.0
10648357466721543220,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NUCB-77CL-RBUB-6YGQW,0.0,1.0
4663708834754830804,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,2.84957539,1.0
16251333089364846678,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,11.24253022,1.0
12834815067642731025,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,0.4539627,1.0
4820412191439386025,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,6.21342334,1.0
14841538871238126991,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,4.24166393,1.0
15973475816682451950,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,1.81558554,1.0
4471370670602976444,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,5.35933806,1.0
17818212589241556741,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,0.61521001,1.0
6513441868873644618,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,3.54507871,1.0
15425045810783921083,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,1.94377568,1.0
5609967748396107019,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,0.21620924,1.0
8985836661103133087,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NUCB-77CL-RBUB-6YGQW,1.73966953,1.0
12860280906443053110,485180,2018-04-30 09:37:42,Reward Recipient Assignment,S-NUCB-77CL-RBUB-6YGQW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14481520129687708668,483174,2018-04-24 18:30:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUCB-77CL-RBUB-6YGQW,0.0,1.0
4714694212170159490,482742,2018-04-23 14:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,1.35458208,1.0
17273918422926778754,482246,2018-04-22 04:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.07030458,1.0
5246368433942283684,462953,2018-02-27 04:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.98684771,1.0
3238978341603805743,462461,2018-02-25 19:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.00289962,1.0
17269658120676529436,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.52893442,1.0
1182269547302973104,461174,2018-02-22 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,1.98659714,1.0
8460846632584885571,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.02585762,1.0
3998040695279096138,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.93961319,1.0
5238472092647059021,457665,2018-02-12 09:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,5.8174361,1.0
18381667192574404553,457172,2018-02-11 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.09319802,1.0
15104151439924880710,456674,2018-02-09 15:23:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,5.44057873,1.0
9568728862118836498,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,13.43027045,1.0
5262660281880898597,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,1.09204598,1.0
15814130010504707116,451448,2018-01-26 00:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,2.84344002,1.0
3340880646210394748,450956,2018-01-24 15:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.00227103,1.0
18329954903827783305,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,2.48693636,1.0
7562224373420518588,449900,2018-01-21 16:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,30.39502204,1.0
8797641730815759473,449406,2018-01-20 07:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.01347474,1.0
3458488096087619504,445868,2018-01-10 10:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.0037529,1.0
6301250270857841770,444599,2018-01-06 20:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,3.63067247,1.0
3535405338884612021,441864,2017-12-30 04:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,3.66327802,1.0
17578907238616670,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,5.66422703,1.0
9320996213903012889,440879,2017-12-27 11:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.01651907,1.0
12045894556698169688,440387,2017-12-26 01:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,1.85773894,1.0
3534119801872209304,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,4.51936174,1.0
7409617052780090672,439390,2017-12-23 06:51:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,12.21185531,1.0
14839197437788606950,438535,2017-12-20 21:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.05010454,1.0
17539668879995381340,438043,2017-12-19 12:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.00773957,1.0
8064055689299356316,435748,2017-12-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,1.76830239,1.0
3828652584937123833,435089,2017-12-11 06:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.19917038,1.0
9035697368436970700,434597,2017-12-09 22:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.00527131,1.0
4845276292670155447,420133,2017-10-30 11:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,15.55150527,1.0
15298274643568450162,419641,2017-10-29 02:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,16.49183818,1.0
17751989619374883813,419140,2017-10-27 16:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUCB-77CL-RBUB-6YGQW,0.14580675,1.0
