ID,Height,timestamp,Type,From,To,Amount,Fee
1180165840989841487,780039,2020-08-02 03:04:48,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.02205
7587357756929540318,740573,2020-04-14 00:35:48,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0588
17370063132568013175,740072,2020-04-12 14:51:15,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-638W-Q3MW-ZF66-HM7PB,1.0,0.03675
3897516674150905191,738098,2020-04-07 01:47:50,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-UEHJ-JQRT-L3GX-C5SLS,2.0,0.02205
14857219862303363805,736713,2020-04-03 04:45:56,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-2AQY-8EKT-RYBW-F4364,4.0,0.0294
11055065955299005614,736618,2020-04-02 22:58:37,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-62CR-S972-GDHE-39ZA9,3.0,0.0588
7902422997954466747,736357,2020-04-02 05:15:20,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-UEHJ-JQRT-L3GX-C5SLS,5.0,0.00735
871125639994106828,735000,2020-03-29 09:57:11,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0588
10646430232763150126,732362,2020-03-22 01:14:31,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0588
17947915191592902572,730272,2020-03-16 05:02:32,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.02205
14515802330856597928,730055,2020-03-15 14:24:17,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0441
13764019313952708607,729928,2020-03-15 06:02:21,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.0441
8511638345568332507,728830,2020-03-12 04:31:49,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.00735
12831085752305698546,728649,2020-03-11 16:03:46,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0294
17647563817830176084,728312,2020-03-10 17:45:43,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-B4XJ-97NS-CZDN-BGAHK,3.0,0.05145
11423849958592046923,728147,2020-03-10 06:13:46,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-UEHJ-JQRT-L3GX-C5SLS,8.0,0.0147
15006211877235296281,727002,2020-03-07 01:22:36,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-DSKN-6VYA-QJL2-BECSG,2.0,0.03675
1287822819276246466,724785,2020-02-29 20:32:57,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-SBSJ-TKXV-GLJQ-47XU5,3.0,0.0294
17092751833185446200,724706,2020-02-29 15:17:27,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-F74G-PBLG-NNDN-9RJQG,2.0,0.0147
13832552510322366250,722357,2020-02-23 01:30:30,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-UEHJ-JQRT-L3GX-C5SLS,7.0,0.02205
751541847246091594,721011,2020-02-19 06:38:54,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
766012705576406265,720646,2020-02-18 06:17:33,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.05145
12382083421902149389,718784,2020-02-13 01:36:45,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0294
17534456484708144895,718508,2020-02-12 06:57:40,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-VJVC-8M3H-MEE9-F5DNC,16.0,0.02205
11115376145247369899,717842,2020-02-10 10:19:09,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-UEHJ-JQRT-L3GX-C5SLS,8.0,0.03675
4878840032503942642,717640,2020-02-09 20:22:41,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-UEHJ-JQRT-L3GX-C5SLS,2.0,0.0294
11831230275110171979,716962,2020-02-07 23:00:42,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-UEHJ-JQRT-L3GX-C5SLS,5.0,0.0588
9454198361762543611,716511,2020-02-06 16:36:21,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-LGJ4-QW5M-5RV9-HZX74,4.0,0.0147
9678448948745893977,716052,2020-02-05 09:49:24,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-E8BB-4VDT-83WZ-7CQAD,16.0,0.02205
3212482695562977201,716007,2020-02-05 06:52:46,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-UEHJ-JQRT-L3GX-C5SLS,5.0,0.03675
15807437735797952404,714500,2020-02-01 01:46:38,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-UEHJ-JQRT-L3GX-C5SLS,18.0,0.0588
12081058727549249847,714352,2020-01-31 16:02:11,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.0441
5254743699916351822,713877,2020-01-30 08:03:12,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-UEHJ-JQRT-L3GX-C5SLS,2.0,0.0147
11983570581644825069,712776,2020-01-27 06:08:05,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-GHCM-SXME-44HB-44WHM,4.0,0.03675
9288606106475955630,712381,2020-01-26 03:57:17,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-UEHJ-JQRT-L3GX-C5SLS,3.0,0.05145
8953976021750580499,711887,2020-01-24 18:17:44,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-YPYN-XJNF-D7CU-394R7,7.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UEHJ-JQRT-L3GX-C5SLS,10.0,0.06615
