ID,Height,timestamp,Type,From,To,Amount,Fee
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAR7-3W3T-9JXP-2EY7E,0.04408389,0.0441
17372867236935944868,940492,2021-10-22 05:42:17,Ordinary Payment,S-PAR7-3W3T-9JXP-2EY7E,S-VY7Y-5WDK-9TUF-64SEN,1139.87,0.0294
4896404956814092297,940487,2021-10-22 05:23:21,Remove Commitment,S-PAR7-3W3T-9JXP-2EY7E,,0.0,0.05145
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAR7-3W3T-9JXP-2EY7E,0.00876104,0.0147
16487175041999603461,938530,2021-10-16 18:49:29,Add Commitment,S-PAR7-3W3T-9JXP-2EY7E,,0.0,0.0147
8254724035654197968,938523,2021-10-16 18:22:25,Reward Recipient Assignment,S-PAR7-3W3T-9JXP-2EY7E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2613325890114852563,938514,2021-10-16 17:46:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PAR7-3W3T-9JXP-2EY7E,180.76904,0.1
11203554400339746218,938479,2021-10-16 15:22:21,Add Commitment,S-PAR7-3W3T-9JXP-2EY7E,,0.0,0.0294
4249203556528374265,938478,2021-10-16 15:18:47,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PAR7-3W3T-9JXP-2EY7E,764.599625,0.1
7055777361695130559,938040,2021-10-15 09:59:55,Reward Recipient Assignment,S-PAR7-3W3T-9JXP-2EY7E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13911612508666759156,932432,2021-09-29 20:00:51,Add Commitment,S-PAR7-3W3T-9JXP-2EY7E,,0.0,0.02205
4341239322348854523,932426,2021-09-29 19:39:54,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PAR7-3W3T-9JXP-2EY7E,194.66469544,0.1
14432297944004360149,932246,2021-09-29 07:32:53,Reward Recipient Assignment,S-PAR7-3W3T-9JXP-2EY7E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7804525728964368153,931592,2021-09-27 12:00:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PAR7-3W3T-9JXP-2EY7E,0.0147,0.0147
