ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KUT-QBY4-T6CN-9YC22,1e-08,0.61005
11330141534428524956,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,20.25,1.0
16494953807056015795,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,21.69,1.0
3924675992460219417,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,20.07999999,1.0
11457978040199134679,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,20.36,1.0
6132450436796656704,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,20.49999999,1.0
8470152318700543237,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,20.89,1.0
292486654229099681,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KUT-QBY4-T6CN-9YC22,21.49,1.0
6948778365390618615,450687,2018-01-23 21:18:17,Reward Recipient Assignment,S-3KUT-QBY4-T6CN-9YC22,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2701781815368590085,450673,2018-01-23 20:30:31,Reward Recipient Assignment,S-3KUT-QBY4-T6CN-9YC22,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9314489691430767659,450670,2018-01-23 20:14:04,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-3KUT-QBY4-T6CN-9YC22,3.0,1.0
16347560949374482718,450266,2018-01-22 16:58:49,Account Update,S-3KUT-QBY4-T6CN-9YC22,,0.0,1.0
6741915707775862832,450264,2018-01-22 16:54:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3KUT-QBY4-T6CN-9YC22,1.0,1.0
